市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/21,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/21,大陸A
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/21,紫米西米露
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/21,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/21,麥克雞塊
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,三色炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,回鍋肉
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,蘿蔔肉絲湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,吉菜排骨湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,油菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,茂谷
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,金茸粉絲
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/23,香酥魚片
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,大瓜肉羹湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,小白菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,炸大排
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/26,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,毛豆仁肉末
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,滷雞腿
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,精力蔬菜湯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,美生菜
臺東縣,關山鎮,臺東縣關山鎮關山國中,2018/02/27,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/21,什錦炒飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/21,大陸A
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/21,紫米西米露
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/21,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/21,麥克雞塊
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,三色炒蛋
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,回鍋肉
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,白米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,蘿蔔肉絲湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/22,鵝白菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,吉菜排骨湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,小蕃茄
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,白米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,金茸粉絲
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,青江菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/23,香酥魚片
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,大瓜肉羹湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,油菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,炸大排
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,白米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/26,調味料
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,毛豆仁肉末
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,滷雞腿
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,精力蔬菜湯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,糙米飯
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,美生菜
臺東縣,池上鄉,臺東縣池上鄉池上國中,2018/02/27,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/21,沙茶豬柳炒飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/21,炒小白菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/21,茶葉蛋
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/21,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/21,韓式泡菜豆腐湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,冬瓜排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,四色蓮香
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,炒大A菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,粉蒸肉
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/22,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,小蕃茄
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,炒菠菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,燒滷關東煮
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/23,香菇燒雞
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/26,南瓜濃湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/26,滑蛋肉片
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/26,炒大A菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/26,蘑菇豬柳燴飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/26,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,什錦烘蛋
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,什錦菇菇湯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,地瓜飯
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,炒高麗菜
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉大王國中,2018/02/27,黑胡椒雞丁
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/21,沙茶豬柳炒飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/21,茶葉蛋
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/21,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/21,韓式泡菜豆腐湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,冬瓜排骨湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,四色蓮香
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,炒大A菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,粉蒸肉
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/22,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,小蕃茄
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,炒菠菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,燒滷關東煮
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,酸辣湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/23,香菇燒雞
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,南瓜濃湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,地瓜飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,滑蛋肉片
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,炒大A菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,皮蛋炒干丁
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/26,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,什錦烘蛋
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,什錦菇菇湯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,炒高麗菜
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,白米飯
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,調味料
臺東縣,太麻里鄉,臺東縣太麻里鄉賓茂國中,2018/02/27,黑胡椒雞丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/21,沙茶豬柳炒飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/21,茶葉蛋
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/21,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/21,韓式泡菜豆腐湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,冬瓜排骨湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,四色蓮香
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,炒大A菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,粉蒸肉
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/22,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,小蕃茄
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,炒菠菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,燒滷關東煮
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,酸辣湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/23,香菇燒雞
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,南瓜濃湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,地瓜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,滑蛋肉片
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,炒大A菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,皮蛋炒干丁
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/26,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,什錦烘蛋
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,什錦菇菇湯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,白米飯
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,調味料
臺東縣,大武鄉,臺東縣大武鄉大武國中,2018/02/27,黑胡椒雞丁
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/21,南洋咖哩炒飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/21,大陸A
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/21,紫米西米露
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/21,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/21,麥克雞塊
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,三色炒蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,回鍋肉
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,聖女小蕃茄
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,蘿蔔肉絲湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/22,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,吉菜排骨湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,油菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,金茸粉絲
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/23,香酥魚片
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,大瓜肉羹湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,小白菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,柳丁
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,炸大排
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,白米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/26,調味料
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,毛豆仁肉末
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,滷雞腿
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,精力蔬菜湯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,糙米飯
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,美生菜
臺東縣,東河鄉,臺東縣東河鄉都蘭國中,2018/02/27,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/21,南洋咖哩炒飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/21,大陸A
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/21,紫米西米露
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/21,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/21,麥克雞塊
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,三色炒蛋
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,回鍋肉
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,白米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,聖女小蕃茄
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,蘿蔔肉絲湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/22,鵝白菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,吉菜排骨湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,油菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,糙米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,金茸粉絲
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/23,香酥魚片
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,大瓜肉羹湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,小白菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,炸大排
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,白米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/26,調味料
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,毛豆仁肉末
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,滷雞腿
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,精力蔬菜湯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,糙米飯
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,美生菜
臺東縣,東河鄉,臺東縣東河鄉泰源國中,2018/02/27,調味料
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,田園蔬菜湯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,白米飯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,調味料
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,醋溜百頁
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,青江菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/21,香滷棒棒腿
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,小白菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,柳丁
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,番茄炒蛋
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,白米飯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,糖醋魚片
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,肉羹湯
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/22,調味料
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/23,A菜
臺東縣,成功鎮,臺東縣成功鎮新港國中,2018/02/23,冬瓜排骨湯
