市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,香酥雞塊
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,黑輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,涼果子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,涼麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,涼麵醬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,火腿絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,蛋絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,雞米花
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,高麗菜絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,德州腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,筍絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,鮮吃魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,杏菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,炸排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,魯百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,炒麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,翅腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,黑輪
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,燴豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,雞塊
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,滷肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,火腿片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,筍子
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,菜頭
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/06,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,甘蔗雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,豆腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/07,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,小熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,起司豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/08,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,宮保雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,米血
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/09,魚排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,米粉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,紅油炒手
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/10,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,滷五花肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,滷貢丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,竹筍
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,杏菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,翅腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,阿其條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,海帶芽
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,黑胡椒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,叉燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/13,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,紅油炒手
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/14,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,招牌肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,火鍋料片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,炒烏龍
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/15,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/16,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,御飯糰
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,煎餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/17,雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,醬燒百頁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,小肉豆
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,宮寶雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,德式香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,海帶芽
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/30,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,地瓜條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,海苔捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/01,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,酸菜肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/02,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/03,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,醬滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/06,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/07,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,三色豆干丁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/08,麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/09,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,蔥燒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/10,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,醬滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/13,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/14,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,三色豆干丁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/15,麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/16,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,蔥燒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/17,麵
