市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,彩椒甜條
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,沙茶雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,筍干肉絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,酸菜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,白菜肉羹湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,螞蟻上樹
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,酥炸魚排
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,醬燒什錦
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/17,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/18,卡啦雞堡
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/18,味噌肉絲炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/18,昆布肉丁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/18,茂谷
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/18,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,冬瓜燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,冬菜粉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,田園咖哩
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,芝麻飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,藥膳雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,豆芽菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/19,香蕉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,塔香百頁
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,毛豆洋芋
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,番茄炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,綠豆薏仁湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,蕎麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/20,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,榨菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,炒三絲
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,絲瓜麵線
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,芥蘭菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/23,蘿蔔燉肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,滷雙結
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,福菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,紫米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,花枝堡
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,蛋酥白菜滷
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/24,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/25,三色玉米筍
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/25,古早味芋頭鹹粥
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/25,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/25,洋蔥肉排
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/25,雙色饅頭
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,柳丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,椰香咖哩雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,糙米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,紅棗燒南瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,肉骨茶湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,豆包肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/26,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/27,地瓜燕麥湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/27,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/27,清炒大白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/27,滷味拼盤
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/27,鮮筍木鬚炒麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,大白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,桂竹筍肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,豆腐寬粉煲
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,鮮燴黃瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/30,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,京醬肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,水餃×3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/02,羅宋湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,家常豆腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,腐皮玉菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,酥炸魚排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/03,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,味噌燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,芋泥包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/09,雙色銀芽
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,枸杞白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,清蒸魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,番茄肉醬
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/10,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,卡啦雞腿堡
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,滷雙味
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,茂谷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,金瓜米粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/11,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,咖哩魚丸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,瓜仔燉肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/12,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,三色炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,塔香百頁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,紅豆麥片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,蘿蔔糕
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/13,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,關東煮
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,養生冬瓜燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/16,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,喜相逢
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,白菜鮮蔬湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,西芹燴炒
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,豆瓣冬粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/17,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,玉米瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,鐵路豬排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,雙色饅頭
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,韓式黃豆芽
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/18,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,南瓜飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,白玉麵輪
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,竹筍排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,薑母雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/19,青椒甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,紅燒油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,綠豆QQ湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/20,高麗菜捲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,三杯茄子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,榨菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,白菜麵筋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,蘿蔔燉肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/23,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,家鄉肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,花枝堡
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,藥膳排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,雙色花椰菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/24,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,五香雞排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,加州李
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,海帶豆腐湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,炒味噌烏龍麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/25,茶葉蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,桂筍炒肉絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,椰香咖哩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,玉米大骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/26,香拌海根
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,地瓜粉圓湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,奶黃包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,素更腸旺
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/27,西紅柿炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,朴菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,毛豆炒豆干
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,鮮燴黃瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/04/30,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,義式燉肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/02,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,回鍋干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,肉片花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/03,黃瓜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,洋蔥甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,西魯肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/09,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,蜜汁干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/10,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,客家炒粄條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,小玉西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/11,高麗菜
