日期,分布區域,消毒車輛,執行人力機具
2015/2/11,歸仁檢疫站,"運禽車23台,化製車5台,飼料車4台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/12,麻豆檢疫站,"運禽車43台,化製車7台,飼料車17台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/12,歸仁檢疫站,"運禽車23台,化製車3台,飼料車5台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/13,麻豆檢疫站,"運禽車34台,化製車8台,飼料車19台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/13,歸仁檢疫站,"運禽車22台,化製車2台,飼料車11台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/14,麻豆檢疫站,"運禽車41台,化製車7台,飼料車16台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/14,歸仁檢疫站,"運禽車18台,化製車2台,飼料車6台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/15,麻豆檢疫站,"運禽車29台,化製車7台,飼料車10台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/15,歸仁檢疫站,"運禽車25台,化製車1台,飼料車4台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/16,麻豆檢疫站,"運禽車36台,化製車6台,飼料車16台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/16,歸仁檢疫站,"運禽車15台,化製車1台,飼料車6台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/17,麻豆檢疫站,"運禽車22台,化製車6台,飼料車17台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/17,歸仁檢疫站,"運禽車14台,化製車2台,飼料車5台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/18,麻豆檢疫站,"化製車2台,飼料車8台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/18,歸仁檢疫站,"化製車1台,飼料車1台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/19,麻豆檢疫站,"運禽車2台,化製車5台,飼料車3台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/19,歸仁檢疫站,,動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/20,麻豆檢疫站,"化製車4台,飼料車4台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/20,歸仁檢疫站,"化製車1台,飼料車1台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/21,麻豆檢疫站,"化製車4台,飼料車1台",動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/21,歸仁檢疫站,,動保處1人、僱工6人、農業局3人、警察局12人，合計22人
2015/2/22,麻豆檢疫站,"運禽車1台,化製車4台,飼料車5台",動保處2人、僱工6人、農業局6人、警察局12人，合計26人
2015/2/22,歸仁檢疫站,"運禽車1台,化製車1台,飼料車1台",動保處1人、僱工6人、農業局6人、警察局12人，合計25人
2015/2/23,麻豆檢疫站,"運禽車18台,運蛋車1台,化製車5台,飼料車11台",動保處1人、僱工6人、農業局6人、警察局12人，合計25人
2015/2/23,歸仁檢疫站,"運禽車3台,化製車1台,飼料車6台",動保處1人、僱工6人、農業局6人、警察局12人，合計25人
2015/2/24,麻豆檢疫站,"運禽車31台,化製車4台,飼料車10台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/24,歸仁檢疫站,"運禽車13台,化製車1台,飼料車7台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/25,麻豆檢疫站,"運禽車49台,化製車5台,飼料車14台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/25,歸仁檢疫站,"運禽車13台,化製車3台,飼料車4台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
