市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,咖哩嫩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,塔香海根
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,豆包肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/11,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,芋頭瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,花枝排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,豆瓣素雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/12,銀絲卷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,什錦白玉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,大熱狗
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,油腐滷肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/13,玉米濃湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,白菜麵筋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/14,鐵板豆包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,回鍋肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,炒豬肉寬粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,美生菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/17,黃瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,家常滷肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,鹽酥肉魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/18,麻婆百頁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,御膳大排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,百香果
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,芝麻包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,蘿蔔丸片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/19,黃金咖哩炒麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,小瓜腸片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,田園洋芋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,筍香肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/20,黑椒豬柳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,滷雙結
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,燒仙草
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,茶碗蒸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,豆豉燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/21,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,五味油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,卡拉蝴蝶腿排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,白菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/22,鮮炒蒲瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,薑汁燒肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,藥膳排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,西芹燴黑輪
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/24,鹹酥什錦
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,破布子蒸魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,茄汁豆腐煲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,辣子雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,韓式辣燉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/25,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,橘子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,沙茶肉絲炒飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,胡瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,蘿蔔糕
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/26,香雞堡
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,梅干肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,海芽芙蓉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,美生菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,腐皮高麗
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/27,蘿蔔燒雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,地瓜粉圓湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,彩燴蝦丸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,瓜仔肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/28,紅仁炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,回鍋肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,培根洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,沙茶白玉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/03,美生菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,味噌燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,結頭菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/04,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,刈包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,柳丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,玉米滑蛋粥
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/05,翡翠干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,五香干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,浮水魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/06,腐皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,脆筍炒肉絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,蜜汁排骨酥
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/07,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/10,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,培根花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,田園玉米
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,醬爆肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/11,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,哈密瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,白醬義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,腐皮銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,薑絲南瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/12,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,壽喜肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,宮保雙色
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,小芥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,白菜滷
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/13,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/14,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/14,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/14,沙茶干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/14,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/14,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/17,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,汕頭白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,美生菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,肉片花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/18,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,紅西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,芝麻包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,香酥魚排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/19,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/20,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,咖哩肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,小芥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,肉片炒高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,薑絲冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/21,黃瓜鮮燴
