市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,鮮筍燴雙鮮
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,柳丁切
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,青花燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,香滷鐵路豬排
嘉義市,東區,嘉義市東區崇文國小,2018/02/27,鮮炒大白菜
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,滷蛋
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,紅燒豬肉麵
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/02/21,麵
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,三杯雞
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,螞蟻上樹
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/02/22,高鈣味噌湯
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,桂圓紅棗銀耳湯
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,炒小蘿蔓
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,白菜丸片
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/02/23,香菇滷肉蛋
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,大黃瓜肉片
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,炒青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,蘿蔔燒雞
嘉義市,西區,嘉義市西區博愛國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,炒地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,香酥肉質魚
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/02/27,黃金玉米蛋
嘉義市,東區,嘉義市東區民族國小,2018/02/21,刺瓜排骨湯
嘉義市,東區,嘉義市東區民族國小,2018/02/21,蒜香高麗菜
嘉義市,東區,嘉義市東區民族國小,2018/02/21,蒸鮮肉包
嘉義市,東區,嘉義市東區民族國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區民族國小,2018/02/21,麵食
嘉義市,東區,嘉義市東區民族國小,2018/02/21,麻醬麵
嘉義市,東區,嘉義市東區民族國小,2018/02/22,如意肉羹
嘉義市,東區,嘉義市東區民族國小,2018/02/22,小蕃茄
嘉義市,東區,嘉義市東區民族國小,2018/02/22,樹子蒸魚
嘉義市,東區,嘉義市東區民族國小,2018/02/22,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/02/22,紫菜蛋花湯
嘉義市,東區,嘉義市東區民族國小,2018/02/22,蒜香油菜
嘉義市,東區,嘉義市東區民族國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區民族國小,2018/02/23,泡菜肉片
嘉義市,東區,嘉義市東區民族國小,2018/02/23,紅棗銀耳蓮子湯
嘉義市,東區,嘉義市東區民族國小,2018/02/23,蒜香鵝白菜
嘉義市,東區,嘉義市東區民族國小,2018/02/23,蜜汁雞丁
嘉義市,東區,嘉義市東區民族國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區民族國小,2018/02/23,高纖飯
嘉義市,東區,嘉義市東區民族國小,2018/02/26,三杯豆干
嘉義市,東區,嘉義市東區民族國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/02/26,菜脯炒蛋
嘉義市,東區,嘉義市東區民族國小,2018/02/26,蒜香油菜
嘉義市,東區,嘉義市東區民族國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區民族國小,2018/02/26,酸辣湯
嘉義市,東區,嘉義市東區民族國小,2018/02/27,咖哩肉丁
嘉義市,東區,嘉義市東區民族國小,2018/02/27,芝麻冬粉
嘉義市,東區,嘉義市東區民族國小,2018/02/27,蒜香大白菜
嘉義市,東區,嘉義市東區民族國小,2018/02/27,蓮霧
嘉義市,東區,嘉義市東區民族國小,2018/02/27,蘿蔔排骨湯
嘉義市,東區,嘉義市東區民族國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區民族國小,2018/02/27,高纖飯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,南瓜米粉
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,炒油菜
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,米粉
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,葡萄
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,蒸肉包
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,蘿蔔排骨湯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,榨菜肉絲湯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,炒青江菜
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,糙米飯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,肉燥豆干
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區垂楊國小,2018/02/22,香酥肉質魚
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,地瓜飯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,炒鵝白菜
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,玉米滑蛋
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,紅燒麵丸
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,蘋果
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區垂楊國小,2018/02/23,酸辣湯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,小黃瓜炒雞柳
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,洋芋燒肉
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,炒大白菜
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,紫菜蛋花湯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,芭樂
嘉義市,西區,嘉義市西區垂楊國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,燕麥飯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,結球排骨湯
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,薑絲小白菜
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,鮮奶
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,鹽酥雞
嘉義市,西區,嘉義市西區垂楊國小,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,玉米蛋花湯
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,茄汁義大利麵
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,蒜香小白菜
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,蘋果
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,醬燒小肉包
嘉義市,東區,嘉義市東區宣信國小,2018/02/21,麵食
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,地瓜飯
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,結球排骨湯
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,茂谷柑
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,蒜香油菜
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,香酥鹹鯖魚
嘉義市,東區,嘉義市東區宣信國小,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,三杯雞
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,小蕃茄
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,綠豆燕麥湯
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,蒜香青江菜
嘉義市,東區,嘉義市東區宣信國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,五穀飯
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,棗子
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,火鍋湯
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,糖醋肉片
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,蒜香鵝白菜
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區宣信國小,2018/02/26,青花什錦
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,日式蒸蛋
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,當歸冬瓜湯
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,白米飯
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,紅燒豆輪
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,蒜香油菜
嘉義市,東區,嘉義市東區宣信國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/21,咖哩炒飯
嘉義市,西區,嘉義市西區大同國小,2018/02/21,白米飯
嘉義市,西區,嘉義市西區大同國小,2018/02/21,紅絲小白菜
嘉義市,西區,嘉義市西區大同國小,2018/02/21,結球排骨湯
嘉義市,西區,嘉義市西區大同國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/21,香滷雞排
嘉義市,西區,嘉義市西區大同國小,2018/02/22,紅絲油菜
嘉義市,西區,嘉義市西區大同國小,2018/02/22,紫菜蛋花湯
嘉義市,西區,嘉義市西區大同國小,2018/02/22,胚芽飯
嘉義市,西區,嘉義市西區大同國小,2018/02/22,蘿蔔燒肉
嘉義市,西區,嘉義市西區大同國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/22,醬爆高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/02/23,三杯杏鮑菇
嘉義市,西區,嘉義市西區大同國小,2018/02/23,牛奶蒸蛋
嘉義市,西區,嘉義市西區大同國小,2018/02/23,羅宋湯
嘉義市,西區,嘉義市西區大同國小,2018/02/23,芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/02/23,蒜香青江菜
嘉義市,西區,嘉義市西區大同國小,2018/02/23,蘋果
嘉義市,西區,嘉義市西區大同國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/26,冬瓜醬蒸魚
嘉義市,西區,嘉義市西區大同國小,2018/02/26,味噌海芽湯
嘉義市,西區,嘉義市西區大同國小,2018/02/26,地瓜飯
嘉義市,西區,嘉義市西區大同國小,2018/02/26,小蕃茄
嘉義市,西區,嘉義市西區大同國小,2018/02/26,芭樂
嘉義市,西區,嘉義市西區大同國小,2018/02/26,菇菇肉片
嘉義市,西區,嘉義市西區大同國小,2018/02/26,蒜香油菜
嘉義市,西區,嘉義市西區大同國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/27,五穀飯
嘉義市,西區,嘉義市西區大同國小,2018/02/27,客家小炒
嘉義市,西區,嘉義市西區大同國小,2018/02/27,棗子
嘉義市,西區,嘉義市西區大同國小,2018/02/27,炒高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/02/27,草莓
嘉義市,西區,嘉義市西區大同國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區大同國小,2018/02/27,銀魚莧菜湯
嘉義市,西區,嘉義市西區大同國小,2018/02/27,香菇肉丁
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,米粉
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,芋香米粉湯
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,蒸黑糖小饅頭
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/02/21,香滷雞翅
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,冬瓜燒肉
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,粉蒸排骨
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,蒜香地瓜葉
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/02/22,關東煮湯
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,翡翠豆腐羹
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,蘿蔔滷豆輪
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/02/23,豆薯炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,咖哩肉丁
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,家常豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,肉骨茶湯
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,茂谷柑
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,宮保魚丁
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,棗子
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,結球排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,蒜香萵苣
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/02/27,醬爆高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/02/21,卡啦雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/02/21,小番茄
嘉義市,西區,嘉義市西區志航國小,2018/02/21,火鍋湯
嘉義市,西區,嘉義市西區志航國小,2018/02/21,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/02/21,蕃茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區志航國小,2018/02/21,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/02/22,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/02/22,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/02/22,蒜香小白菜
嘉義市,西區,嘉義市西區志航國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區志航國小,2018/02/22,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/02/22,鐵板豬柳
嘉義市,西區,嘉義市西區志航國小,2018/02/22,麻婆豆腐
嘉義市,西區,嘉義市西區志航國小,2018/02/23,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/02/23,日式蒸蛋
嘉義市,西區,嘉義市西區志航國小,2018/02/23,棗子
嘉義市,西區,嘉義市西區志航國小,2018/02/23,紅豆牛奶湯
嘉義市,西區,嘉義市西區志航國小,2018/02/23,蒜香美生菜
嘉義市,西區,嘉義市西區志航國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區志航國小,2018/02/23,香菇瓜仔雞
嘉義市,西區,嘉義市西區志航國小,2018/02/26,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/02/26,茂谷
嘉義市,西區,嘉義市西區志航國小,2018/02/26,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/02/26,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/02/26,蛤蜊蒜頭雞
嘉義市,西區,嘉義市西區志航國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區志航國小,2018/02/26,鮮菇肉片湯
嘉義市,西區,嘉義市西區志航國小,2018/02/27,乳酪麵包
嘉義市,西區,嘉義市西區志航國小,2018/02/27,味噌小魚湯
嘉義市,西區,嘉義市西區志航國小,2018/02/27,奶香玉米
嘉義市,西區,嘉義市西區志航國小,2018/02/27,瓜仔油腐
嘉義市,西區,嘉義市西區志航國小,2018/02/27,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/02/27,蒜香青花葉
嘉義市,西區,嘉義市西區志航國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區志航國小,2018/02/27,豆漿
嘉義市,東區,嘉義市東區林森國小,2018/02/21,咖哩雞
嘉義市,東區,嘉義市東區林森國小,2018/02/21,川燙小蘿蔓
嘉義市,東區,嘉義市東區林森國小,2018/02/21,米食
嘉義市,東區,嘉義市東區林森國小,2018/02/21,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/02/21,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區林森國小,2018/02/21,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/02/22,卡拉雞腿排
嘉義市,東區,嘉義市東區林森國小,2018/02/22,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/02/22,蕃茄*3
嘉義市,東區,嘉義市東區林森國小,2018/02/22,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區林森國小,2018/02/22,蘿蔔排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區林森國小,2018/02/22,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/02/23,冬瓜粉圓湯
嘉義市,東區,嘉義市東區林森國小,2018/02/23,日式壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/02/23,筍香豆干丁
嘉義市,東區,嘉義市東區林森國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區林森國小,2018/02/26,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/02/26,棗子
嘉義市,東區,嘉義市東區林森國小,2018/02/26,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/02/26,糖醋甜不辣
嘉義市,東區,嘉義市東區林森國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區林森國小,2018/02/26,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/02/26,麻油雞
嘉義市,東區,嘉義市東區林森國小,2018/02/27,冬瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/02/27,奶皇包
嘉義市,東區,嘉義市東區林森國小,2018/02/27,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/02/27,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/02/27,蘿蔔燒肉
嘉義市,東區,嘉義市東區林森國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區林森國小,2018/02/27,鮪魚玉米蛋
嘉義市,西區,嘉義市西區北園國小,2018/02/21,冬瓜排骨湯
嘉義市,西區,嘉義市西區北園國小,2018/02/21,地瓜飯
嘉義市,西區,嘉義市西區北園國小,2018/02/21,棗子
嘉義市,西區,嘉義市西區北園國小,2018/02/21,炒油菜
嘉義市,西區,嘉義市西區北園國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區北園國小,2018/02/21,香滷豬排
嘉義市,西區,嘉義市西區北園國小,2018/02/21,高麗菜培根
嘉義市,西區,嘉義市西區北園國小,2018/02/22,海芽蛋花湯
嘉義市,西區,嘉義市西區北園國小,2018/02/22,炒青江菜
嘉義市,西區,嘉義市西區北園國小,2018/02/22,炸醬麵
嘉義市,西區,嘉義市西區北園國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區北園國小,2018/02/22,鮮肉包
嘉義市,西區,嘉義市西區北園國小,2018/02/22,麵食
嘉義市,西區,嘉義市西區北園國小,2018/02/23,日式薄鹽鯖魚
嘉義市,西區,嘉義市西區北園國小,2018/02/23,炒高麗菜
嘉義市,西區,嘉義市西區北園國小,2018/02/23,珍珠紅茶
嘉義市,西區,嘉義市西區北園國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/02/23,蕃茄*3
嘉義市,西區,嘉義市西區北園國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區北園國小,2018/02/23,麻婆豆腐
嘉義市,西區,嘉義市西區北園國小,2018/02/26,三杯雞
嘉義市,西區,嘉義市西區北園國小,2018/02/26,柳丁切包
嘉義市,西區,嘉義市西區北園國小,2018/02/26,火鍋湯
嘉義市,西區,嘉義市西區北園國小,2018/02/26,炒油菜
嘉義市,西區,嘉義市西區北園國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/02/26,紅燒獅子頭
嘉義市,西區,嘉義市西區北園國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區北園國小,2018/02/27,洋蔥蒸蛋
嘉義市,西區,嘉義市西區北園國小,2018/02/27,炒蚵白菜
嘉義市,西區,嘉義市西區北園國小,2018/02/27,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/02/27,蘿蔔湯
嘉義市,西區,嘉義市西區北園國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區北園國小,2018/02/27,鐵板油腐
嘉義市,東區,嘉義市東區嘉北國小,2018/02/21,五香豆干
嘉義市,東區,嘉義市東區嘉北國小,2018/02/21,炒菠菜
嘉義市,東區,嘉義市東區嘉北國小,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉北國小,2018/02/21,豬肉燴飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,五穀飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,蘿蔔貢丸湯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,開陽高麗菜
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,關東煮
嘉義市,東區,嘉義市東區嘉北國小,2018/02/22,鼓汁鯛魚
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,榨菜炒肉絲
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,沙茶油菜
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,蔥油鮮雞
嘉義市,東區,嘉義市東區嘉北國小,2018/02/23,調味料
