市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,炒麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,貢丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,德州腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,海帶根
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,芥藍菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,魚餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,豬柳
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,青白花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,柳丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,玉米蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,肉絲扁蒲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,壽司
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,炸小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,炸蘿蔔糕
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,公保雞柳
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,轟炸豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,筆尖麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,蔥爆天婦羅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,魚排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,白斬雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,豬肉條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,三杯鮮菇
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,海芽豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,黃金柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,小番茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,義大利肉醬麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,蝦卷
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,馬鈴薯濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,白芋肉丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,薑母鴨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,青椒肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/06,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,白菜羹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,紅蔘玉米粒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,豆干肉燥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/07,麻油雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,炸扁食
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,豬柳飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,海帶芽
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,燒賣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,筍絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,三角薯餅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,地瓜條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,雞塊
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,糖醋雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,燴百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,空心菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,什錦冬瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,燴鮮菇
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,粉絲蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,香酥肉排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/10,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,馬鈴薯燉肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,煎餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,竹筒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,雞米花
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,豆腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,燒烤腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,筍子粥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,紅燒獅子頭
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/11,鹹菜鴨湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,古早味米苔目
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,綠豆地瓜湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,香酥花枝丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/12,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,沙茶針菇
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,海芽蛋花湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,玉米火腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,罈子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/13,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,三杯魚丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,四神湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,柳丁
