公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1071002,陳庭妤即緝馬灣小吃,陳庭妤,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736181900號,1070822,,
1071002,常安公寓大廈管理維護有限公司,吳麗文,,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10736464200號,1070813,,
1071002,健康快樂食品有限公司,康文政,,勞動基準法第24條;勞動基準法第38條;勞動基準法第39條,延長工作時間未依規定加給工資;未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第1073635550A號,1070802,,
1071002,農生企業股份有限公司,楊世昌,,勞動基準法第32條第2項;勞動基準法第34條第2項;勞動基準法第36條,延長工作時間超過法令規定;晝夜輪班制更換工作班次未依規定給予休息;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735743900號,1070813,,
1071002,陳首邑即豐可餘飲料店,陳首邑,,勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第36條,工資未全額直接給付勞工;延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736343500號,1070803,,
1071002,東京酒場,林首丞,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第36條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10733738600號,1070517,,
1071002,上冠機電工程有限公司,王甲乙,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第36條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736120200號,1070817,,
1071002,陳惠文即旭珈手機平板配件館,陳惠文,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10737018200號,1070830,,
1071002,南藝創意工程股份有限公司,吳思漢,,勞動基準法第24條;勞動基準法第36條;勞動基準法第38條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假,高市勞條字第10736437100號,1070810,,
1071002,香瑧小吃店,李佳琪,,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10735936400號,1070829,,
1071002,大樂停車場有限公司,曾泰源,,勞動基準法第24條;勞動基準法第36條;勞動基準法第39條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10733153500號,1070529,,
1071002,欣忠奇食品有限公司,黃惠君,,勞動基準法第21條第1項;勞動基準法第23條第2項,未達基本工資;未依規定置備勞工工資清冊,高市勞條字第10736182400號,1070817,,
1071002,余蓁有限公司,余樺珍,,勞動基準法第21條第1項;勞動基準法第24條,未達基本工資;延長工作時間未依規定加給工資,高市勞條字第10735991100號,1070809,,
1071002,魏聖安即三味珍小卷米粉,魏聖安,,勞動基準法第21條第1項;勞動基準法第30條第6項,未達基本工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10735915800號,1070809,,
1071002,奇昱鋼鐵股份有限公司,王啟鐘,,勞動基準法第22條第2項;勞動基準法第32條第2項,工資未全額直接給付勞工;延長工作時間超過法令規定,高市勞條字第10736457500號,1070814,,
1071002,絕對生活股份有限公司,蔡鴻德,,勞動基準法第22條第2項;勞動基準法第70條,工資未全額直接給付勞工;工作規則未依規定報備並公告揭示,高市勞條字第10735118600號,1070801,,
1071002,葉發欉,葉發欉,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10736611900號,1070827,,
1071002,百州機電有限公司,張麗華,,勞動基準法第23條第2項;勞動基準法第30條第6項,未依規定置備勞工工資清冊;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736428200號,1070809,,
1071002,華勵國際文創股份有限公司,陳永助,,勞動基準法第23條第2項;勞動基準法第36條,未依規定置備勞工工資清冊;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736412800號,1070807,,
1071002,陳博淵即欣榮髮型工作坊,陳博淵,,勞動基準法第24條;勞動基準法第30條第6項,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736413600號,1070806,,
1071002,雄順金屬股份有限公司,陳啓祥,,勞動基準法第24條;勞動基準法第32條第1項,延長工作時間未依規定加給工資;延長工作時間不符法定要件,高市勞條字第10736207000號,1070809,,
1071002,陳惠文即旭加手機平板配件館,陳惠文,,勞動基準法第24條;勞動基準法第32條第2項,延長工作時間未依規定加給工資;延長工作時間超過法令規定,高市勞條字第10737018100號,1070830,,
1071002,先鋒公寓大廈管理維護股份有限公司,王至誠,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736162600號,1070816,,
1071002,迪泰工程有限公司,黃淑華,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10737030400號,1070829,,
1071002,三鷹地板有限公司,陳律吟,,勞動基準法第24條;勞動基準法第36條,延長工作時間未依規定加給工資;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734548500號,1070625,,
1071002,惠民製藥股份有限公司,葉達雄,,勞動基準法第24條;勞動基準法第38條,延長工作時間未依規定加給工資;未依規定給予特別休假,高市勞條字第10736275300號,1070820,,
1071002,潘依倫即鑫技髮型工作坊,潘依倫,,勞動基準法第30條第6項;勞動基準法第36條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736355100號,1070801,,
1071002,鳳東路加油站有限公司,陳龍飛,,勞動基準法第30條第6項;勞動基準法第36條,未逐日記載勞工出勤情形至分鐘為止;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735757900號,1070801,,
1071002,聰鎰企業有限公司,李茂添,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10736084600號,1070801,,
1071002,漢林環保科技股份有限公司,曾秋聯,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10736219100號,1070822,,
1071002,澄清湖加油站股份有限公司,李國賢,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735388900號,1070801,,
1071002,東濬營造有限公司,張簡士暉,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736153600號,1070807,,
1071002,東順交通運輸股份有限公司,黃怡綾,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736729500號,1070820,,
1071002,漢華商務旅館,郭峯慶,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735316600號,1070710,,
1071002,陳亭境即上陞商務旅館,陳亭境,,勞動基準法第36條;勞動基準法第39條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10736720300號,1070821,,
1071002,莊瑞榮即安康藥師藥局,莊瑞榮,,勞動基準法第36條;勞動基準法第39條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10736269500號,1070829,,
1071002,加發氣體有限公司,簡士勛,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10736324400號,1070802,,
1071002,汎亞漁業股份有限公司,莊家瑋,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務,高市勞條字第10736437200號,1070807,,
1071002,順升昌企業股份有限公司,李皆道,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10735762100號,1070801,,
1071002,鴻信實業股份有限公司,李泓毅,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10735261600號,1070802,,
1071002,中華警安保全股份有限公司,夏惠屏,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10736107400號,1070807,,
1071002,創友春網業有限公司,洪世春,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10736434200號,1070808,,
1071002,江重輝即泉松飲料店,江重輝,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10736153200號,1070809,,
1071002,鄭家益即泓毅機車行,鄭家益,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10736119800號,1070807,,
1071002,大連化學工業股份有限公司,廖龍星,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10735747200號,1070802,,
1071002,日貿精密工具有限公司,宋明賢,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10735262300號,1070803,,
1071002,高雄市私立教育之心幼兒園,譚玉娥,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10735538000號,1070809,,
1071002,吳典祐即高應大飲料店,吳典祐,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736470400號,1070810,,
1071002,佐佐義美食館,陳見興,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736182300號,1070813,,
1071002,周菀楹即自由冷飲店,周菀楹,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736206900號,1070816,,
1071002,新高鳳醫院,林伯聲,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736275500號,1070817,,
1071002,周蕙蘋即左大企業社,周蕙蘋,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736263200號,1070820,,
1071002,高雄市私立慈融老人長期照顧中心（養護型）,李宗融,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736528500號,1070820,,
1071002,賴啓仁即二聖診所,賴啓仁,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736261400號,1070823,,
1071002,大榮汽車貨運股份有限公司,沈宗桂,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736162700號,1070823,,
1071002,李瑞峯即禾順復健科診所,李瑞峯,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736513800號,1070829,,
1071002,許瀞文,許瀞文,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10735262500號,1070801,,
1071002,朱日剛即柯達行,朱日剛,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10735762300號,1070803,,
1071002,黃智興即黃智興診所,黃智興,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736524000號,1070823,,
1071002,黃建華即灣角部屋企業社,黃建華,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736789800號,1070823,,
1071002,台灣愛德克股份有限公司,赤松浩二,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736513500號,1070827,,
1071002,鋐利工程有限公司,蘇俊治,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10737023500號,1070827,,
1071002,高雄市私立容安老人長期照顧中心(養護型),林美芳,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10736115000號,1070829,,
1071002,高雄市私立泰和老人養護中心,凌台瑛,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10736513600號,1070820,,
1071002,吳昆哲婦產小兒科醫院,吳昆哲,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息,高市勞條字第10736405000號,1070807,,
1071002,新高雄有線電視股份有限公司,郭調和,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息,高市勞條字第10736281300號,1070822,,
1071002,米狄亞國際有限公司,林鏡堂,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735919100號,1070802,,
1071002,泉佑科技有限公司,鄭彩鑾,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736732900號,1070820,,
1071002,慢半拍工作室,林振吉,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734823400號,1070702,,
1071002,佳立健康復之家,葉惠宜,,勞動基準法第36條,未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10734468200號,1070706,,
1071002,譽昌機械股份有限公司,廖國賓,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10735758000號,1070801,,
1071002,春天通運有限公司,林士勛,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10736218900號,1070810,,
1071002,統春實業股份有限公司,邱崑和,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10735919200號,1070815,,
1071002,上霖精密工業股份有限公司,吳家豪,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10736114900號,1070816,,
1071002,郭瑞雲即鑫雲工程行,郭瑞雲,,勞動基準法第59條,未依規定給予勞工職業災害補償,高市勞條字第10736445800號,1070809,,
