市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,香吉士
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,和風蔬菜湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,海苔飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,紅蘿蔔炒蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,蒜香油菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/24,蔥油雞排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,包菇大白菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,柳葉魚
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,綠豆粉圓湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,香蕉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/25,麻婆豆腐
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,枸杞地瓜葉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,火腿蛋炒飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,豆薯蛋花湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/26,黑胡椒大排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,咖哩雞丁
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,榨菜粉絲湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,比菲多/110cc
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,燕麥飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,玉米三色
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/27,金針青江菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,沙茶豬柳
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,火龍果
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,蘿蔔玉米湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/30,青椒干片
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,燒烤雞腿
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,薏仁飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,蟹味蒸蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,豆皮小白菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/31,黃瓜魚丸湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,扁魚大白菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,海帶結燒肉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,紅龍果
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,絲瓜粉絲湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/09,芝麻丸
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,海芽肉片湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,無骨香雞排
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,筍乾油腐
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/10,蒜香油菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,燒烤肉片
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,綜合甜湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,芭樂
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,菜脯蛋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/11,鮑菇敏豆
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,木耳小黃瓜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,關東煮
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,香滷雞腿
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/12,鮭魚蛋炒飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,味噌湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,彩椒雞丁
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,蔬果汁
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,鮑菇麵腸
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/13,麥片飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,咖哩豬
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,芹香豆包
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,蘋果
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/16,黃瓜排骨湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/17,三色蒸蛋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/17,椒麻雞
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/17,紅豆薏仁湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/17,胚芽飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/17,薑絲大白菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,筍乾油腐
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,蔬菜肉片
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,韭菜豆芽
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/18,香蕉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/19,旗魚排
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/19,玉米濃湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/19,義式茄汁筆尖麵
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/19,蒜香萵苣
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,冬瓜河蜆湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,冰烤地瓜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,洋蔥雞丁
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,糙米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,綜合滷味
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/20,蛋酥青江菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,味噌海芽湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,木耳高麗菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,梅干扣肉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/23,香吉士
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/24,和風蔬菜湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/24,海苔飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/24,紅蘿蔔炒蛋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/24,蒜香油菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/24,蔥油雞排
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,包菇大白菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,柳葉魚
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,綠豆粉圓湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,香蕉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/25,麻婆豆腐
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/26,枸杞地瓜葉
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/26,火腿蛋炒飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/26,豆薯蛋花湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/26,黑胡椒大排
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,光泉鮮豆漿/200cc
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,咖哩雞丁
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,榨菜粉絲湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,燕麥飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,玉米三色
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/27,金針青江菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,沙茶豬柳
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,火龍果
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,白米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,蘿蔔玉米湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/30,青椒干片
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/31,燒烤雞腿
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/31,薏仁飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/31,蟹味蒸蛋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/31,豆皮小白菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/07/31,黃瓜魚丸湯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,小米飯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,木須油菜
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,海帶結筍干燒肉
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,紅蘿蔔玉米炒蛋
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,蘋果
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/24,黃瓜魚丸湯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,和風蔬菜
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,泰式椒麻雞
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,白米飯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,竹筍龍骨湯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,葡萄
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/26,蒜香莧菜
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/27,冬瓜雞湯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/27,破布子蒸魚丁
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/27,糙米飯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/27,蛋酥大白菜
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/27,螞蟻上樹
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/31,涼拌小黃瓜.
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/31,竹筍飯湯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/31,肉包
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/31,芝麻飯
高雄市,前鎮區,高雄市前鎮區前鎮國民中學,2018/07/31,香蕉
