區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,14,134,124,10,0,0,54,0,3,2,16,4,0,0,0,3,0,0,0,3,0,1,0,0,0,0,0,0,5,0,0,0,17
新市區,22,145,125,20,0,0,59,0,2,2,16,12,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,20
安定區,19,155,136,19,0,0,59,0,1,2,22,12,0,0,0,3,0,0,0,3,0,2,0,0,0,0,0,0,4,0,0,0,10
山上區,4,10,10,0,0,0,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
玉井區,8,50,45,5,0,0,23,0,0,1,7,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,10
楠西區,6,32,24,8,0,0,13,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7
南化區,1,2,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,9,54,36,18,0,0,21,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
仁德區,17,299,252,45,2,0,121,0,6,3,53,18,0,0,0,9,0,0,0,7,0,2,0,2,0,0,0,0,12,0,0,0,9
歸仁區,18,160,122,37,1,3,60,0,1,1,18,13,0,0,0,2,0,0,0,1,0,1,0,1,0,0,0,0,6,0,0,0,16
關廟區,26,311,175,133,3,0,94,0,2,0,53,8,0,0,0,3,0,0,0,4,0,0,0,2,0,0,0,0,5,0,0,0,17
龍崎區,3,49,28,20,1,0,17,0,1,0,5,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,5
永康區,23,363,336,23,4,0,161,0,9,18,33,35,0,0,0,17,0,0,0,3,0,10,0,2,0,0,0,0,16,0,0,0,18
東區,14,266,232,30,4,3,101,0,7,0,21,15,0,0,0,6,0,0,0,2,0,5,0,2,0,0,0,0,15,0,0,0,28
南區,22,119,71,48,0,0,36,0,0,1,22,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,9
北區,5,114,85,29,0,0,34,0,2,4,6,2,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,8
中西區,6,127,119,8,0,0,51,0,4,6,9,5,0,0,0,3,0,0,0,3,0,1,0,0,0,0,0,0,8,0,0,0,12
安南區,31,526,435,91,0,0,203,0,12,13,63,43,0,0,0,6,0,0,0,23,0,2,0,1,0,0,0,0,22,0,0,0,18
安平區,9,211,200,7,4,0,96,0,5,12,12,13,0,0,0,8,0,0,0,8,0,5,0,1,0,0,0,0,11,0,0,0,21
