UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071011,男,林崑麟,0280413,1071011,嘉義市東區
1071011,男,高詰壹,0481206,1071011,嘉義縣民雄鄉
1071012,女,黃菊蘭,0380305,1071011,嘉義市西區
1071012,女,柯林金鳳,0220121,1071012,嘉義市西區
1071012,男,馮勝平,0350622,1071012,嘉義縣水上鄉
1071012,女,賴鄭水月,0231018,1071012,嘉義市西區
1071012,女,盧秀寶,0310516,1070929,嘉義縣民雄鄉
1071012,女,林阿香,0230125,1071012,嘉義市東區
1071012,男,何昆瀛,0530425,1071012,嘉義縣民雄鄉
1071013,男,湯接淮,0111116,1071013,嘉義市西區
1071013,女,鍾李菊妹,0210505,1071013,嘉義市東區
1071013,女,李王月霞,0300506,1071013,嘉義市東區
1071013,女,林吳金連,0220530,1071013,嘉義縣民雄鄉
1071013,男,黃敏榮,0221122,1071013,嘉義市東區
1071014,女,方水治,0270914,1071014,嘉義市東區
1071014,女,蔡張玉花,0340220,1071014,嘉義縣番路鄉
1071015,男,張成吉,0591207,1071014,嘉義市西區
1071015,男,何永珅,0770418,1071015,嘉義縣民雄鄉
1071015,男,傅田發,0170123,1071014,嘉義縣大埔鄉
1071015,男,吳樹茂,0510406,1071015,嘉義市東區
1071016,女,楊美女,0340101,1071016,嘉義縣中埔鄉
1071016,男,陳肇元,0260306,1071016,嘉義市東區
1071016,男,李茂松,0150702,1071016,嘉義縣民雄鄉
1071016,男,陳洋三,0291030,1071016,嘉義市東區
1071017,女,郭素蘭,0290822,1071016,嘉義市西區
1071017,男,羅淩雲,0210606,1071015,臺北市北投區
1071017,男,陳正賢,0611008,1071016,嘉義縣太保市
1071017,男,蔡國雄,0290608,1071017,嘉義縣中埔鄉
1071017,男,劉福興,0401001,1071016,嘉義縣竹崎鄉
1071017,男,蔡宏漳,0180522,1071017,嘉義市東區
1071017,男,鍾胡記,0550329,1071017,嘉義縣中埔鄉
1071017,女,王玉櫻,0470326,1071017,嘉義市西區
1071018,女,陳宜貞,0400222,1071016,嘉義市東區
1071018,女,魏鄭阿幼,0200623,1071018,彰化縣彰化市
1071018,男,張汝蔭,0130102,1071018,嘉義市西區
1071018,女,林許滿,0200220,1071018,嘉義市東區
1071018,女,劉黃玉理,0260312,1071018,嘉義縣中埔鄉
1071018,女,林佳玟,0990417,1071018,嘉義縣梅山鄉
1071018,男,張德源,0511004,1071018,嘉義縣民雄鄉
1071019,女,王洪月雲,0150327,1071018,嘉義市西區
1071019,男,黃振祥,0540729,1071018,嘉義市西區
1071019,男,蘇文卿,0420501,1071019,嘉義縣中埔鄉
1071019,男,趙昭旺,0650501,1071019,嘉義市西區
1071019,女,邱欐雅,0391222,1071019,嘉義市東區
1071019,女,李金,0290203,1071019,嘉義縣民雄鄉
1071019,女,張克遙,0611018,1071019,嘉義市西區
1071019,男,黃浩宸,1071009,1071019,嘉義縣新港鄉
1071019,女,林素娥,0120121,1071019,嘉義市東區
1071020,女,王臺貞,0400126,1071019,臺中市北區
1071020,男,嚴照,0421215,1071020,嘉義縣民雄鄉
1071020,男,林再旺,0280220,1071020,嘉義縣番路鄉
1071020,男,黃堅年,0520126,1071020,嘉義縣水上鄉
1071020,女,沈黃金,0230915,1071020,嘉義市西區
1071020,女,莊美玲,0481202,1071020,嘉義市東區
1071020,男,蔡金搶,0420416,1071020,嘉義市西區
1071020,女,彭淑和,0400706,1071020,嘉義市東區
1071021,女,曾怡菱,1021128,1071020,嘉義市東區
1071021,女,邱湘茵,0770221,1071020,嘉義市東區
1071021,女,王錫琳,0240401,1071021,嘉義市西區
1071021,男,張權,0350402,1071021,雲林縣崙背鄉
1071021,男,李建平,0400329,1071021,臺南市北區
1071021,女,蔡王阿里,0240121,1071021,嘉義市西區
1071021,女,張錢素儀,0191126,1071021,嘉義市東區
1071022,女,彭淑和,0400706,1071020,嘉義市東區
1071022,男,李建模,0530930,1071021,嘉義市西區
1071022,男,王智彥,0771209,1071021,嘉義市西區
1071022,男,簡生財,0490222,1071022,嘉義縣大林鎮
1071022,男,林文章,0300503,1071022,嘉義縣中埔鄉
1071022,男,何榮,0380820,1071022,嘉義縣民雄鄉
1071023,男,蔡俊英,0590702,1071023,嘉義縣中埔鄉
1071023,男,盧德三,0311101,1071023,嘉義縣民雄鄉
1071023,男,劉茂騫,0530427,1071023,嘉義縣大林鎮
1071023,女,葉邱英燕,0281026,1071023,嘉義縣梅山鄉
1071023,男,杜文斌,0280102,1071023,嘉義市東區
1071024,男,莊秋南,0361003,1071022,嘉義縣太保市
1071024,女,林莊美麗,0280811,1071024,嘉義縣中埔鄉
1071024,男,葉明德,0610105,1071024,臺南市白河區
1071024,女,戰許,0190403,1071023,嘉義縣民雄鄉
1071024,女,何林本麗,0341224,1071024,南投縣仁愛鄉
1071024,男,陳家和,0160401,1071024,嘉義縣民雄鄉
1071024,女,鄭張秀麗,0430520,1071024,嘉義縣新港鄉
1071024,女,鄭蜜,0260817,1071024,嘉義縣中埔鄉
1071024,男,許祿新,0580201,1071024,嘉義縣竹崎鄉
1071024,男,江富泉,0530915,1071024,嘉義市東區
1071025,男,林明煌,0370901,1071024,嘉義縣竹崎鄉
1071025,男,王泉成,0370302,1071024,嘉義市東區
1071025,女,關洪麗花,0450715,1071025,嘉義市西區
1071025,女,廖惠品,0440807,1071024,嘉義縣大林鎮
1071025,男,吳信漢,0460302,1071025,澎湖縣馬公市
1071025,女,洪春枝,0441010,1071025,嘉義市西區
1071025,男,陳登城,0210918,1071025,嘉義縣水上鄉
1071026,男,許介良,0280718,1071026,嘉義市東區
1071026,女,王玉珠,0241027,1071026,嘉義市東區
1071026,女,吳鶯,0221116,1071025,西區南
1071026,男,李鴻銘,0510220,1071026,彰化縣福興鄉
1071026,男,王士,0541109,1071026,彰化縣二水鄉
1071026,男,謝金應,0191124,1071026,嘉義縣梅山鄉
1071026,男,李定國,0400413,1071026,雲林縣口湖鄉
1071026,女,羅梅子,0270117,1071026,嘉義市東區
1071027,男,翁明旺,0520505,1071026,嘉義縣梅山鄉
1071027,女,張鄭雪,0200518,1071026,嘉義縣水上鄉
1071027,男,宋瑞光,0240815,1071027,嘉義縣竹崎鄉
1071027,男,劉榮輝,0240501,1071027,嘉義縣水上鄉
1071027,男,李登發,0410102,1071026,雲林縣北港鎮
1071028,女,莊心慧,0390929,1071027,嘉義縣民雄鄉
1071028,女,王方秋香,0361005,1071028,嘉義市東區
1071028,男,謝世欽,0420309,1071028,嘉義市西區
1071028,男,陳嚴清雄,0270605,1071028,嘉義縣新港鄉
1071028,女,洪李愛玉,0210615,1071028,嘉義市西區
1071028,男,楊惟任,0480326,1071028,嘉義市東區
1071028,女,翁李金蟬,0180221,1071028,嘉義縣義竹鄉
1071028,女,魏恩惠,0160606,1071028,嘉義市西區
1071028,男,賴登元,0210210,1071028,嘉義縣民雄鄉
1071029,男,賴木川,0320922,1071029,嘉義縣大林鎮
1071029,女,陳秀琴,0320319,1071029,嘉義市東區
1071029,男,羅仁豐,0390913,1071029,嘉義縣番路鄉
1071029,男,林泰州,0631219,1071029,嘉義市西區
1071030,男,吳壁源,0131122,1071030,嘉義市西區
1071030,女,陳滿,0160108,1071030,嘉義縣中埔鄉
1071030,男,朱培茂,0191025,1071030,嘉義市東區
1071030,男,賴鎮國,0390302,1071030,嘉義市西區
1071030,女,李賴秋琴,0400114,1071025,彰化縣埔心鄉
1071030,男,呂棟材,0190427,1071030,嘉義市東區
1071031,男,林和正,0311001,1071030,嘉義縣梅山鄉
1071031,男,周穰,0190220,1071030,嘉義市東區
1071031,女,姚林碧珠,0231025,1071031,嘉義市西區
1071031,女,李黃碧雲,0320619,1071031,嘉義市西區
