計費年月,地區別,性別,年齡組別,人數
10701,07彰化縣,男,45-49歲,5248
10701,07彰化縣,男,50-54歲,6965
10701,07彰化縣,男,55-59歲,7501
10701,07彰化縣,男,60-64歲,7339
10701,07彰化縣,男,65-69歲,7061
10701,07彰化縣,男,70-74歲,7210
10701,07彰化縣,男,75-79歲,9135
10701,07彰化縣,男,80-84歲,7272
10701,07彰化縣,男,85-89歲,3797
10701,07彰化縣,男,90-94歲,1145
10701,07彰化縣,男,95-99歲,219
10701,07彰化縣,男,100歲以上,8
10701,08南投縣,女,15-19歲,1
10701,08南投縣,女,20-24歲,48
10701,08南投縣,女,25-29歲,245
10701,08南投縣,女,30-34歲,580
10701,08南投縣,女,35-39歲,1279
10701,08南投縣,女,40-44歲,1816
10701,08南投縣,女,45-49歲,2469
10701,08南投縣,女,50-54歲,2985
10701,08南投縣,女,55-59歲,3604
10701,08南投縣,女,60-64歲,3906
10701,08南投縣,女,65-69歲,3927
10701,08南投縣,女,70-74歲,3418
10701,08南投縣,女,75-79歲,4948
10701,08南投縣,女,80-84歲,4298
10701,08南投縣,女,85-89歲,2808
10701,08南投縣,女,90-94歲,1004
10701,08南投縣,女,95-99歲,222
10701,08南投縣,女,100歲以上,26
10701,08南投縣,男,15-19歲,2
10701,08南投縣,男,20-24歲,170
10701,08南投縣,男,25-29歲,552
10701,08南投縣,男,30-34歲,927
10701,08南投縣,男,35-39歲,1563
10701,08南投縣,男,40-44歲,2216
10701,08南投縣,男,45-49歲,3422
10701,08南投縣,男,50-54歲,4220
10701,08南投縣,男,55-59歲,4463
10701,08南投縣,男,60-64歲,4373
10701,08南投縣,男,65-69歲,4083
10701,08南投縣,男,70-74歲,3651
10701,08南投縣,男,75-79歲,4874
10701,08南投縣,男,80-84歲,3536
10701,08南投縣,男,85-89歲,1919
10701,08南投縣,男,90-94歲,586
10701,08南投縣,男,95-99歲,115
10701,08南投縣,男,100歲以上,9
10701,09雲林縣,女,15-19歲,2
10701,09雲林縣,女,20-24歲,52
10701,09雲林縣,女,25-29歲,311
10701,09雲林縣,女,30-34歲,858
10701,09雲林縣,女,35-39歲,1887
10701,09雲林縣,女,40-44歲,2781
10701,09雲林縣,女,45-49歲,3135
10701,09雲林縣,女,50-54歲,3443
10701,09雲林縣,女,55-59歲,4392
10701,09雲林縣,女,60-64歲,5193
10701,09雲林縣,女,65-69歲,6204
10701,09雲林縣,女,70-74歲,6968
10701,09雲林縣,女,75-79歲,9385
10701,09雲林縣,女,80-84歲,8001
10701,09雲林縣,女,85-89歲,5018
10701,09雲林縣,女,90-94歲,1877
10701,09雲林縣,女,95-99歲,400
10701,09雲林縣,女,100歲以上,47
10701,09雲林縣,男,15-19歲,6
10701,09雲林縣,男,20-24歲,241
10701,09雲林縣,男,25-29歲,682
10701,09雲林縣,男,30-34歲,1196
10701,09雲林縣,男,35-39歲,2347
10701,09雲林縣,男,40-44歲,3497
10701,09雲林縣,男,45-49歲,5030
10701,09雲林縣,男,50-54歲,6180
10701,09雲林縣,男,55-59歲,6127
10701,09雲林縣,男,60-64歲,6055
10701,09雲林縣,男,65-69歲,6552
10701,09雲林縣,男,70-74歲,6777
10701,09雲林縣,男,75-79歲,8043
10701,09雲林縣,男,80-84歲,5800
10701,09雲林縣,男,85-89歲,2712
10701,09雲林縣,男,90-94歲,776
10701,09雲林縣,男,95-99歲,117
10701,09雲林縣,男,100歲以上,14
10701,10嘉義縣,女,20-24歲,41
10701,10嘉義縣,女,25-29歲,238
10701,10嘉義縣,女,30-34歲,610
10701,10嘉義縣,女,35-39歲,1485
10701,10嘉義縣,女,40-44歲,2333
10701,10嘉義縣,女,45-49歲,3129
10701,10嘉義縣,女,50-54歲,3915
10701,10嘉義縣,女,55-59歲,4607
10701,10嘉義縣,女,60-64歲,4881
10701,10嘉義縣,女,65-69歲,5412
10701,10嘉義縣,女,70-74歲,5152
10701,10嘉義縣,女,75-79歲,7131
10701,10嘉義縣,女,80-84歲,6412
10701,10嘉義縣,女,85-89歲,4071
10701,10嘉義縣,女,90-94歲,1471
10701,10嘉義縣,女,95-99歲,306
10701,10嘉義縣,女,100歲以上,35
10701,10嘉義縣,男,15-19歲,6
10701,10嘉義縣,男,20-24歲,148
10701,10嘉義縣,男,25-29歲,613
10701,10嘉義縣,男,30-34歲,998
10701,10嘉義縣,男,35-39歲,1754
10701,10嘉義縣,男,40-44歲,2739
10701,10嘉義縣,男,45-49歲,4265
10701,10嘉義縣,男,50-54歲,5882
10701,10嘉義縣,男,55-59歲,6083
10701,10嘉義縣,男,60-64歲,5522
10701,10嘉義縣,男,65-69歲,5296
10701,10嘉義縣,男,70-74歲,4590
10701,10嘉義縣,男,75-79歲,6016
10701,10嘉義縣,男,80-84歲,4761
10701,10嘉義縣,男,85-89歲,2493
10701,10嘉義縣,男,90-94歲,711
10701,10嘉義縣,男,95-99歲,126
10701,10嘉義縣,男,100歲以上,11
10701,13屏東縣,女,20-24歲,64
10701,13屏東縣,女,25-29歲,304
10701,13屏東縣,女,30-34歲,652
10701,13屏東縣,女,35-39歲,1553
10701,13屏東縣,女,40-44歲,2542
10701,13屏東縣,女,45-49歲,3812
10701,13屏東縣,女,50-54歲,5013
10701,13屏東縣,女,55-59歲,6117
10701,13屏東縣,女,60-64歲,7175
10701,13屏東縣,女,65-69歲,7076
10701,13屏東縣,女,70-74歲,6431
10701,13屏東縣,女,75-79歲,7962
10701,13屏東縣,女,80-84歲,6356
10701,13屏東縣,女,85-89歲,3600
10701,13屏東縣,女,90-94歲,1099
10701,13屏東縣,女,95-99歲,235
10701,13屏東縣,女,100歲以上,21
10701,13屏東縣,男,15-19歲,1
10701,13屏東縣,男,20-24歲,173
10701,13屏東縣,男,25-29歲,564
10701,13屏東縣,男,30-34歲,840
10701,13屏東縣,男,35-39歲,1473
10701,13屏東縣,男,40-44歲,2439
10701,13屏東縣,男,45-49歲,3705
10701,13屏東縣,男,50-54歲,5020
10701,13屏東縣,男,55-59歲,5342
10701,13屏東縣,男,60-64歲,5337
10701,13屏東縣,男,65-69歲,5490
10701,13屏東縣,男,70-74歲,5195
10701,13屏東縣,男,75-79歲,6825
10701,13屏東縣,男,80-84歲,5099
10701,13屏東縣,男,85-89歲,2442
10701,13屏東縣,男,90-94歲,661
10701,13屏東縣,男,95-99歲,100
10701,13屏東縣,男,100歲以上,12
10701,14台東縣,女,20-24歲,9
10701,14台東縣,女,25-29歲,61
10701,14台東縣,女,30-34歲,171
10701,14台東縣,女,35-39歲,394
10701,14台東縣,女,40-44歲,605
10701,14台東縣,女,45-49歲,898
10701,14台東縣,女,50-54歲,1069
10701,14台東縣,女,55-59歲,1335
10701,14台東縣,女,60-64歲,1785
10701,14台東縣,女,65-69歲,1972
10701,14台東縣,女,70-74歲,1685
10701,14台東縣,女,75-79歲,1958
10701,14台東縣,女,80-84歲,1583
10701,14台東縣,女,85-89歲,894
10701,14台東縣,女,90-94歲,315
10701,14台東縣,女,95-99歲,81
10701,14台東縣,女,100歲以上,10
10701,14台東縣,男,15-19歲,1
10701,14台東縣,男,20-24歲,56
10701,14台東縣,男,25-29歲,150
10701,14台東縣,男,30-34歲,222
10701,14台東縣,男,35-39歲,400
10701,14台東縣,男,40-44歲,721
10701,14台東縣,男,45-49歲,1074
10701,14台東縣,男,50-54歲,1347
10701,14台東縣,男,55-59歲,1293
10701,14台東縣,男,60-64歲,1353
10701,14台東縣,男,65-69歲,1294
10701,14台東縣,男,70-74歲,1179
10701,14台東縣,男,75-79歲,1426
10701,14台東縣,男,80-84歲,1111
10701,14台東縣,男,85-89歲,602
10701,14台東縣,男,90-94歲,217
10701,14台東縣,男,95-99歲,45
10701,14台東縣,男,100歲以上,5
10701,15花蓮縣,女,15-19歲,2
10701,15花蓮縣,女,20-24歲,11
10701,15花蓮縣,女,25-29歲,21
10701,15花蓮縣,女,30-34歲,82
10701,15花蓮縣,女,35-39歲,209
10701,15花蓮縣,女,40-44歲,357
10701,15花蓮縣,女,45-49歲,518
10701,15花蓮縣,女,50-54歲,641
10701,15花蓮縣,女,55-59歲,856
10701,15花蓮縣,女,60-64歲,1120
10701,15花蓮縣,女,65-69歲,1307
10701,15花蓮縣,女,70-74歲,1451
10701,15花蓮縣,女,75-79歲,1887
10701,15花蓮縣,女,80-84歲,1605
10701,15花蓮縣,女,85-89歲,954
10701,15花蓮縣,女,90-94歲,385
10701,15花蓮縣,女,95-99歲,91
10701,15花蓮縣,女,100歲以上,12
10701,15花蓮縣,男,20-24歲,27
10701,15花蓮縣,男,25-29歲,76
10701,15花蓮縣,男,30-34歲,130
10701,15花蓮縣,男,35-39歲,256
10701,15花蓮縣,男,40-44歲,451
10701,15花蓮縣,男,45-49歲,714
10701,15花蓮縣,男,50-54歲,929
10701,15花蓮縣,男,55-59歲,929
10701,15花蓮縣,男,60-64歲,1050
10701,15花蓮縣,男,65-69歲,1122
10701,15花蓮縣,男,70-74歲,1252
10701,15花蓮縣,男,75-79歲,1522
10701,15花蓮縣,男,80-84歲,1200
10701,15花蓮縣,男,85-89歲,630
10701,15花蓮縣,男,90-94歲,242
10701,15花蓮縣,男,95-99歲,48
10701,15花蓮縣,男,100歲以上,6
10701,16澎湖縣,女,30-34歲,1
10701,16澎湖縣,女,35-39歲,2
10701,16澎湖縣,女,40-44歲,2
10701,16澎湖縣,女,45-49歲,21
10701,16澎湖縣,女,50-54歲,30
10701,16澎湖縣,女,55-59歲,53
10701,16澎湖縣,女,60-64歲,100
10701,16澎湖縣,女,65-69歲,203
10701,16澎湖縣,女,70-74歲,258
10701,16澎湖縣,女,75-79歲,545
10701,16澎湖縣,女,80-84歲,795
10701,16澎湖縣,女,85-89歲,635
10701,16澎湖縣,女,90-94歲,268
10701,16澎湖縣,女,95-99歲,78
10701,16澎湖縣,女,100歲以上,5
10701,16澎湖縣,男,25-29歲,1
10701,16澎湖縣,男,30-34歲,1
10701,16澎湖縣,男,35-39歲,4
10701,16澎湖縣,男,40-44歲,10
10701,16澎湖縣,男,45-49歲,17
10701,16澎湖縣,男,50-54歲,29
10701,16澎湖縣,男,55-59歲,43
10701,16澎湖縣,男,60-64歲,55
10701,16澎湖縣,男,65-69歲,107
10701,16澎湖縣,男,70-74歲,164
10701,16澎湖縣,男,75-79歲,410
10701,16澎湖縣,男,80-84歲,546
10701,16澎湖縣,男,85-89歲,380
10701,16澎湖縣,男,90-94歲,118
10701,16澎湖縣,男,95-99歲,28
10701,16澎湖縣,男,100歲以上,2
10701,17基隆市,女,40-44歲,4
10701,17基隆市,女,45-49歲,7
10701,17基隆市,女,50-54歲,5
10701,17基隆市,女,55-59歲,9
10701,17基隆市,女,60-64歲,22
10701,17基隆市,女,65-69歲,16
10701,17基隆市,女,70-74歲,25
10701,17基隆市,女,75-79歲,34
10701,17基隆市,女,80-84歲,54
10701,17基隆市,女,85-89歲,26
10701,17基隆市,女,90-94歲,18
10701,17基隆市,女,95-99歲,6
10701,17基隆市,男,35-39歲,2
10701,17基隆市,男,40-44歲,6
10701,17基隆市,男,45-49歲,9
10701,17基隆市,男,50-54歲,16
10701,17基隆市,男,55-59歲,34
10701,17基隆市,男,60-64歲,30
10701,17基隆市,男,65-69歲,30
10701,17基隆市,男,70-74歲,35
10701,17基隆市,男,75-79歲,80
10701,17基隆市,男,80-84歲,64
10701,17基隆市,男,85-89歲,26
10701,17基隆市,男,90-94歲,12
10701,17基隆市,男,95-99歲,3
10701,17基隆市,男,100歲以上,1
10701,23金門縣,女,25-29歲,1
10701,23金門縣,女,30-34歲,4
10701,23金門縣,女,35-39歲,5
10701,23金門縣,女,40-44歲,16
10701,23金門縣,女,45-49歲,35
10701,23金門縣,女,50-54歲,49
10701,23金門縣,女,55-59歲,81
10701,23金門縣,女,60-64歲,212
10701,23金門縣,女,65-69歲,368
10701,23金門縣,女,70-74歲,371
10701,23金門縣,女,75-79歲,466
10701,23金門縣,女,80-84歲,547
10701,23金門縣,女,85-89歲,470
10701,23金門縣,女,90-94歲,239
10701,23金門縣,女,95-99歲,79
10701,23金門縣,女,100歲以上,25
10701,23金門縣,男,25-29歲,1
10701,23金門縣,男,30-34歲,4
10701,23金門縣,男,35-39歲,1
10701,23金門縣,男,40-44歲,6
10701,23金門縣,男,45-49歲,19
10701,23金門縣,男,50-54歲,33
10701,23金門縣,男,55-59歲,42
10701,23金門縣,男,60-64歲,98
10701,23金門縣,男,65-69歲,123
10701,23金門縣,男,70-74歲,236
10701,23金門縣,男,75-79歲,327
10701,23金門縣,男,80-84歲,516
10701,23金門縣,男,85-89歲,264
10701,23金門縣,男,90-94歲,87
10701,23金門縣,男,95-99歲,36
10701,23金門縣,男,100歲以上,6
10701,24連江縣,女,50-54歲,1
10701,24連江縣,女,55-59歲,1
10701,24連江縣,女,60-64歲,4
10701,24連江縣,女,65-69歲,2
10701,24連江縣,女,70-74歲,3
10701,24連江縣,女,75-79歲,9
10701,24連江縣,女,80-84歲,22
10701,24連江縣,女,85-89歲,23
10701,24連江縣,女,90-94歲,10
10701,24連江縣,女,95-99歲,5
10701,24連江縣,男,65-69歲,3
10701,24連江縣,男,70-74歲,3
10701,24連江縣,男,75-79歲,2
10701,24連江縣,男,80-84歲,1
10701,24連江縣,男,85-89歲,2
10701,24連江縣,男,95-99歲,3
10701,25新竹市,女,20-24歲,2
10701,25新竹市,女,25-29歲,1
10701,25新竹市,女,30-34歲,2
10701,25新竹市,女,35-39歲,13
10701,25新竹市,女,40-44歲,30
10701,25新竹市,女,45-49歲,43
10701,25新竹市,女,50-54歲,74
10701,25新竹市,女,55-59歲,99
10701,25新竹市,女,60-64歲,96
10701,25新竹市,女,65-69歲,113
10701,25新竹市,女,70-74歲,150
10701,25新竹市,女,75-79歲,325
10701,25新竹市,女,80-84歲,334
10701,25新竹市,女,85-89歲,245
10701,25新竹市,女,90-94歲,114
10701,25新竹市,女,95-99歲,30
10701,25新竹市,女,100歲以上,8
10701,25新竹市,男,20-24歲,4
10701,25新竹市,男,25-29歲,12
10701,25新竹市,男,30-34歲,6
10701,25新竹市,男,35-39歲,23
10701,25新竹市,男,40-44歲,44
10701,25新竹市,男,45-49歲,82
10701,25新竹市,男,50-54歲,155
10701,25新竹市,男,55-59歲,157
10701,25新竹市,男,60-64歲,153
10701,25新竹市,男,65-69歲,151
10701,25新竹市,男,70-74歲,176
10701,25新竹市,男,75-79歲,377
10701,25新竹市,男,80-84歲,326
10701,25新竹市,男,85-89歲,201
10701,25新竹市,男,90-94歲,75
10701,25新竹市,男,95-99歲,16
10701,25新竹市,男,100歲以上,1
10701,26嘉義市,女,20-24歲,1
10701,26嘉義市,女,25-29歲,18
10701,26嘉義市,女,30-34歲,37
10701,26嘉義市,女,35-39歲,99
10701,26嘉義市,女,40-44歲,155
10701,26嘉義市,女,45-49歲,270
10701,26嘉義市,女,50-54歲,323
10701,26嘉義市,女,55-59歲,436
10701,26嘉義市,女,60-64歲,528
10701,26嘉義市,女,65-69歲,501
10701,26嘉義市,女,70-74歲,401
10701,26嘉義市,女,75-79歲,558
10701,26嘉義市,女,80-84歲,510
10701,26嘉義市,女,85-89歲,306
10701,26嘉義市,女,90-94歲,111
10701,26嘉義市,女,95-99歲,16
10701,26嘉義市,女,100歲以上,1
10701,26嘉義市,男,20-24歲,3
10701,26嘉義市,男,25-29歲,35
10701,26嘉義市,男,30-34歲,58
10701,26嘉義市,男,35-39歲,75
10701,26嘉義市,男,40-44歲,153
10701,26嘉義市,男,45-49歲,215
10701,26嘉義市,男,50-54歲,316
10701,26嘉義市,男,55-59歲,356
10701,26嘉義市,男,60-64歲,403
10701,26嘉義市,男,65-69歲,343
10701,26嘉義市,男,70-74歲,350
10701,26嘉義市,男,75-79歲,456
10701,26嘉義市,男,80-84歲,347
10701,26嘉義市,男,85-89歲,208
10701,26嘉義市,男,90-94歲,71
10701,26嘉義市,男,95-99歲,14
10701,26嘉義市,男,100歲以上,3
10701,63台北市,女,25-29歲,1
10701,63台北市,女,30-34歲,5
10701,63台北市,女,35-39歲,15
10701,63台北市,女,40-44歲,38
10701,63台北市,女,45-49歲,91
10701,63台北市,女,50-54歲,161
10701,63台北市,女,55-59歲,217
10701,63台北市,女,60-64歲,269
10701,63台北市,女,65-69歲,288
10701,63台北市,女,70-74歲,324
10701,63台北市,女,75-79歲,463
10701,63台北市,女,80-84歲,467
10701,63台北市,女,85-89歲,265
10701,63台北市,女,90-94歲,146
10701,63台北市,女,95-99歲,32
10701,63台北市,女,100歲以上,4
10701,63台北市,男,20-24歲,1
10701,63台北市,男,25-29歲,7
10701,63台北市,男,30-34歲,18
10701,63台北市,男,35-39歲,53
10701,63台北市,男,40-44歲,93
10701,63台北市,男,45-49歲,193
10701,63台北市,男,50-54歲,296
10701,63台北市,男,55-59歲,381
10701,63台北市,男,60-64歲,425
10701,63台北市,男,65-69歲,348
10701,63台北市,男,70-74歲,382
10701,63台北市,男,75-79歲,662
10701,63台北市,男,80-84歲,523
10701,63台北市,男,85-89歲,353
10701,63台北市,男,90-94歲,113
10701,63台北市,男,95-99歲,30
10701,63台北市,男,100歲以上,4
10701,64高雄市,女,20-24歲,29
10701,64高雄市,女,25-29歲,142
10701,64高雄市,女,30-34歲,366
10701,64高雄市,女,35-39歲,919
10701,64高雄市,女,40-44歲,1661
10701,64高雄市,女,45-49歲,2751
10701,64高雄市,女,50-54歲,3849
10701,64高雄市,女,55-59歲,5000
10701,64高雄市,女,60-64歲,6067
10701,64高雄市,女,65-69歲,6014
10701,64高雄市,女,70-74歲,5709
10701,64高雄市,女,75-79歲,7400
10701,64高雄市,女,80-84歲,6251
10701,64高雄市,女,85-89歲,3624
10701,64高雄市,女,90-94歲,1254
10701,64高雄市,女,95-99歲,274
10701,64高雄市,女,100歲以上,26
10701,64高雄市,男,15-19歲,4
10701,64高雄市,男,20-24歲,81
10701,64高雄市,男,25-29歲,278
10701,64高雄市,男,30-34歲,437
10701,64高雄市,男,35-39歲,872
10701,64高雄市,男,40-44歲,1655
10701,64高雄市,男,45-49歲,2904
10701,64高雄市,男,50-54歲,4255
10701,64高雄市,男,55-59歲,4867
10701,64高雄市,男,60-64歲,4676
10701,64高雄市,男,65-69歲,4200
10701,64高雄市,男,70-74歲,4616
10701,64高雄市,男,75-79歲,6494
10701,64高雄市,男,80-84歲,5010
10701,64高雄市,男,85-89歲,2431
10701,64高雄市,男,90-94歲,640
10701,64高雄市,男,95-99歲,130
10701,64高雄市,男,100歲以上,13
10701,65新北市,女,20-24歲,2
10701,65新北市,女,25-29歲,17
10701,65新北市,女,30-34歲,71
10701,65新北市,女,35-39歲,176
10701,65新北市,女,40-44歲,373
10701,65新北市,女,45-49歲,613
10701,65新北市,女,50-54歲,773
10701,65新北市,女,55-59歲,1102
10701,65新北市,女,60-64歲,1348
10701,65新北市,女,65-69歲,1473
10701,65新北市,女,70-74歲,1676
10701,65新北市,女,75-79歲,2865
10701,65新北市,女,80-84歲,2531
10701,65新北市,女,85-89歲,1716
10701,65新北市,女,90-94歲,827
10701,65新北市,女,95-99歲,191
10701,65新北市,女,100歲以上,31
10701,65新北市,男,20-24歲,16
10701,65新北市,男,25-29歲,61
10701,65新北市,男,30-34歲,156
10701,65新北市,男,35-39歲,332
10701,65新北市,男,40-44歲,632
10701,65新北市,男,45-49歲,1287
10701,65新北市,男,50-54歲,1801
10701,65新北市,男,55-59歲,1951
10701,65新北市,男,60-64歲,2069
10701,65新北市,男,65-69歲,1795
10701,65新北市,男,70-74歲,2127
10701,65新北市,男,75-79歲,3310
10701,65新北市,男,80-84歲,2666
10701,65新北市,男,85-89歲,1511
10701,65新北市,男,90-94歲,545
10701,65新北市,男,95-99歲,115
10701,65新北市,男,100歲以上,13
10701,66台中市,女,20-24歲,45
10701,66台中市,女,25-29歲,173
10701,66台中市,女,30-34歲,525
10701,66台中市,女,35-39歲,1194
10701,66台中市,女,40-44歲,1935
10701,66台中市,女,45-49歲,2815
10701,66台中市,女,50-54歲,4054
10701,66台中市,女,55-59歲,4888
10701,66台中市,女,60-64歲,5375
10701,66台中市,女,65-69歲,5007
10701,66台中市,女,70-74歲,4714
10701,66台中市,女,75-79歲,6532
10701,66台中市,女,80-84歲,5628
10701,66台中市,女,85-89歲,3458
10701,66台中市,女,90-94歲,1287
10701,66台中市,女,95-99歲,311
10701,66台中市,女,100歲以上,39
10701,66台中市,男,15-19歲,4
10701,66台中市,男,20-24歲,111
10701,66台中市,男,25-29歲,426
10701,66台中市,男,30-34歲,760
10701,66台中市,男,35-39歲,1364
10701,66台中市,男,40-44歲,2328
10701,66台中市,男,45-49歲,3760
10701,66台中市,男,50-54歲,4920
10701,66台中市,男,55-59歲,5466
10701,66台中市,男,60-64歲,5075
10701,66台中市,男,65-69歲,4632
10701,66台中市,男,70-74歲,4464
10701,66台中市,男,75-79歲,6287
10701,66台中市,男,80-84歲,4880
10701,66台中市,男,85-89歲,2605
10701,66台中市,男,90-94歲,821
10701,66台中市,男,95-99歲,141
10701,66台中市,男,100歲以上,14
10701,67台南市,女,15-19歲,1
10701,67台南市,女,20-24歲,29
10701,67台南市,女,25-29歲,186
10701,67台南市,女,30-34歲,471
10701,67台南市,女,35-39歲,1150
10701,67台南市,女,40-44歲,1994
10701,67台南市,女,45-49歲,3437
10701,67台南市,女,50-54歲,5362
10701,67台南市,女,55-59歲,6947
10701,67台南市,女,60-64歲,7768
10701,67台南市,女,65-69歲,7707
10701,67台南市,女,70-74歲,7503
10701,67台南市,女,75-79歲,10267
10701,67台南市,女,80-84歲,9936
10701,67台南市,女,85-89歲,6427
10701,67台南市,女,90-94歲,2254
10701,67台南市,女,95-99歲,518
10701,67台南市,女,100歲以上,70
10701,67台南市,男,15-19歲,2
10701,67台南市,男,20-24歲,96
10701,67台南市,男,25-29歲,404
10701,67台南市,男,30-34歲,629
10701,67台南市,男,35-39歲,1111
10701,67台南市,男,40-44歲,1880
10701,67台南市,男,45-49歲,3370
10701,67台南市,男,50-54歲,5776
10701,67台南市,男,55-59歲,7494
10701,67台南市,男,60-64歲,7776
10701,67台南市,男,65-69歲,6957
10701,67台南市,男,70-74歲,6477
10701,67台南市,男,75-79歲,8964
10701,67台南市,男,80-84歲,7747
10701,67台南市,男,85-89歲,4169
10701,67台南市,男,90-94歲,1138
