少年犯年齡,性別,日期,統計值
16－17歲未滿,男性,10310,4
16－17歲未滿,女性,10310,0
17－18歲未滿,男性,10310,7
17－18歲未滿,女性,10310,0
18歲以上,男性,10310,4
18歲以上,女性,10310,1
12歲未滿,男性,10311,0
12歲未滿,女性,10311,0
12－13歲未滿,男性,10311,0
12－13歲未滿,女性,10311,0
13－14歲未滿,男性,10311,0
13－14歲未滿,女性,10311,0
14－15歲未滿,男性,10311,0
14－15歲未滿,女性,10311,0
15－16歲未滿,男性,10311,2
15－16歲未滿,女性,10311,1
16－17歲未滿,男性,10311,4
16－17歲未滿,女性,10311,2
17－18歲未滿,男性,10311,6
17－18歲未滿,女性,10311,0
18歲以上,男性,10311,7
18歲以上,女性,10311,1
12歲未滿,男性,10312,0
12歲未滿,女性,10312,0
12－13歲未滿,男性,10312,0
12－13歲未滿,女性,10312,0
13－14歲未滿,男性,10312,1
13－14歲未滿,女性,10312,0
14－15歲未滿,男性,10312,1
14－15歲未滿,女性,10312,1
15－16歲未滿,男性,10312,2
15－16歲未滿,女性,10312,1
16－17歲未滿,男性,10312,9
16－17歲未滿,女性,10312,0
17－18歲未滿,男性,10312,7
17－18歲未滿,女性,10312,2
18歲以上,男性,10312,2
18歲以上,女性,10312,0
12歲未滿,男性,104,0
12歲未滿,女性,104,0
12－13歲未滿,男性,104,0
12－13歲未滿,女性,104,0
13－14歲未滿,男性,104,0
13－14歲未滿,女性,104,0
14－15歲未滿,男性,104,2
14－15歲未滿,女性,104,0
15－16歲未滿,男性,104,12
15－16歲未滿,女性,104,0
16－17歲未滿,男性,104,11
16－17歲未滿,女性,104,0
17－18歲未滿,男性,104,14
17－18歲未滿,女性,104,1
18歲以上,男性,104,6
18歲以上,女性,104,0
12歲未滿,男性,10401,0
12歲未滿,女性,10401,0
12－13歲未滿,男性,10401,0
12－13歲未滿,女性,10401,0
13－14歲未滿,男性,10401,0
13－14歲未滿,女性,10401,0
14－15歲未滿,男性,10401,0
14－15歲未滿,女性,10401,0
15－16歲未滿,男性,10401,3
15－16歲未滿,女性,10401,0
16－17歲未滿,男性,10401,4
16－17歲未滿,女性,10401,0
17－18歲未滿,男性,10401,9
17－18歲未滿,女性,10401,2
18歲以上,男性,10401,2
18歲以上,女性,10401,0
12歲未滿,男性,10402,0
12歲未滿,女性,10402,0
12－13歲未滿,男性,10402,0
12－13歲未滿,女性,10402,0
13－14歲未滿,男性,10402,0
13－14歲未滿,女性,10402,0
14－15歲未滿,男性,10402,0
14－15歲未滿,女性,10402,0
15－16歲未滿,男性,10402,2
15－16歲未滿,女性,10402,0
16－17歲未滿,男性,10402,2
16－17歲未滿,女性,10402,0
17－18歲未滿,男性,10402,6
17－18歲未滿,女性,10402,1
18歲以上,男性,10402,3
18歲以上,女性,10402,0
12歲未滿,男性,10403,0
12歲未滿,女性,10403,0
12－13歲未滿,男性,10403,0
12－13歲未滿,女性,10403,0
13－14歲未滿,男性,10403,0
13－14歲未滿,女性,10403,0
14－15歲未滿,男性,10403,0
14－15歲未滿,女性,10403,0
15－16歲未滿,男性,10403,3
15－16歲未滿,女性,10403,0
16－17歲未滿,男性,10403,7
16－17歲未滿,女性,10403,1
17－18歲未滿,男性,10403,12
17－18歲未滿,女性,10403,2
18歲以上,男性,10403,5
18歲以上,女性,10403,3
12歲未滿,男性,10404,0
12歲未滿,女性,10404,0
12－13歲未滿,男性,10404,0
12－13歲未滿,女性,10404,0
13－14歲未滿,男性,10404,0
13－14歲未滿,女性,10404,0
14－15歲未滿,男性,10404,0
14－15歲未滿,女性,10404,0
15－16歲未滿,男性,10404,1
15－16歲未滿,女性,10404,0
16－17歲未滿,男性,10404,9
16－17歲未滿,女性,10404,2
17－18歲未滿,男性,10404,10
17－18歲未滿,女性,10404,3
18歲以上,男性,10404,2
18歲以上,女性,10404,2
12歲未滿,男性,10405,0
12歲未滿,女性,10405,0
12－13歲未滿,男性,10405,0
12－13歲未滿,女性,10405,0
13－14歲未滿,男性,10405,0
13－14歲未滿,女性,10405,0
14－15歲未滿,男性,10405,1
14－15歲未滿,女性,10405,0
15－16歲未滿,男性,10405,2
15－16歲未滿,女性,10405,1
16－17歲未滿,男性,10405,6
16－17歲未滿,女性,10405,1
17－18歲未滿,男性,10405,9
17－18歲未滿,女性,10405,2
18歲以上,男性,10405,1
18歲以上,女性,10405,1
12歲未滿,男性,10406,0
12歲未滿,女性,10406,0
12－13歲未滿,男性,10406,0
12－13歲未滿,女性,10406,0
13－14歲未滿,男性,10406,0
13－14歲未滿,女性,10406,0
14－15歲未滿,男性,10406,0
14－15歲未滿,女性,10406,0
15－16歲未滿,男性,10406,2
15－16歲未滿,女性,10406,0
16－17歲未滿,男性,10406,7
16－17歲未滿,女性,10406,1
17－18歲未滿,男性,10406,12
17－18歲未滿,女性,10406,1
18歲以上,男性,10406,2
18歲以上,女性,10406,2
12歲未滿,男性,10407,0
12歲未滿,女性,10407,0
12－13歲未滿,男性,10407,0
12－13歲未滿,女性,10407,0
13－14歲未滿,男性,10407,0
13－14歲未滿,女性,10407,0
14－15歲未滿,男性,10407,1
14－15歲未滿,女性,10407,0
15－16歲未滿,男性,10407,4
15－16歲未滿,女性,10407,0
16－17歲未滿,男性,10407,13
16－17歲未滿,女性,10407,1
17－18歲未滿,男性,10407,13
17－18歲未滿,女性,10407,1
18歲以上,男性,10407,6
18歲以上,女性,10407,0
12歲未滿,男性,10408,0
12歲未滿,女性,10408,0
12－13歲未滿,男性,10408,0
12－13歲未滿,女性,10408,0
13－14歲未滿,男性,10408,1
13－14歲未滿,女性,10408,0
14－15歲未滿,男性,10408,2
14－15歲未滿,女性,10408,0
15－16歲未滿,男性,10408,4
15－16歲未滿,女性,10408,0
16－17歲未滿,男性,10408,10
16－17歲未滿,女性,10408,0
17－18歲未滿,男性,10408,8
17－18歲未滿,女性,10408,0
18歲以上,男性,10408,6
18歲以上,女性,10408,1
12歲未滿,男性,10409,0
12歲未滿,女性,10409,0
12－13歲未滿,男性,10409,0
12－13歲未滿,女性,10409,0
13－14歲未滿,男性,10409,0
13－14歲未滿,女性,10409,0
14－15歲未滿,男性,10409,1
14－15歲未滿,女性,10409,0
15－16歲未滿,男性,10409,5
15－16歲未滿,女性,10409,0
16－17歲未滿,男性,10409,11
16－17歲未滿,女性,10409,0
17－18歲未滿,男性,10409,12
17－18歲未滿,女性,10409,1
18歲以上,男性,10409,6
18歲以上,女性,10409,1
12歲未滿,男性,10410,0
12歲未滿,女性,10410,0
12－13歲未滿,男性,10410,0
12－13歲未滿,女性,10410,0
13－14歲未滿,男性,10410,0
13－14歲未滿,女性,10410,1
14－15歲未滿,男性,10410,0
14－15歲未滿,女性,10410,0
15－16歲未滿,男性,10410,5
15－16歲未滿,女性,10410,0
16－17歲未滿,男性,10410,11
16－17歲未滿,女性,10410,0
17－18歲未滿,男性,10410,13
17－18歲未滿,女性,10410,1
18歲以上,男性,10410,4
18歲以上,女性,10410,1
12歲未滿,男性,10411,0
12歲未滿,女性,10411,0
12－13歲未滿,男性,10411,0
12－13歲未滿,女性,10411,0
13－14歲未滿,男性,10411,0
13－14歲未滿,女性,10411,1
14－15歲未滿,男性,10411,1
14－15歲未滿,女性,10411,0
15－16歲未滿,男性,10411,10
15－16歲未滿,女性,10411,0
16－17歲未滿,男性,10411,9
16－17歲未滿,女性,10411,2
17－18歲未滿,男性,10411,14
17－18歲未滿,女性,10411,0
18歲以上,男性,10411,4
18歲以上,女性,10411,0
12歲未滿,男性,10412,0
12歲未滿,女性,10412,0
12－13歲未滿,男性,10412,0
12－13歲未滿,女性,10412,0
13－14歲未滿,男性,10412,0
13－14歲未滿,女性,10412,0
14－15歲未滿,男性,10412,2
14－15歲未滿,女性,10412,0
15－16歲未滿,男性,10412,12
15－16歲未滿,女性,10412,0
16－17歲未滿,男性,10412,11
16－17歲未滿,女性,10412,0
17－18歲未滿,男性,10412,14
17－18歲未滿,女性,10412,1
18歲以上,男性,10412,6
18歲以上,女性,10412,0
12歲未滿,男性,105,0
12歲未滿,女性,105,0
12－13歲未滿,男性,105,0
12－13歲未滿,女性,105,0
13－14歲未滿,男性,105,0
13－14歲未滿,女性,105,0
14－15歲未滿,男性,105,1
14－15歲未滿,女性,105,0
15－16歲未滿,男性,105,13
15－16歲未滿,女性,105,0
16－17歲未滿,男性,105,26
16－17歲未滿,女性,105,1
17－18歲未滿,男性,105,31
17－18歲未滿,女性,105,0
18歲以上,男性,105,9
18歲以上,女性,105,1
12歲未滿,男性,10501,0
12歲未滿,女性,10501,0
12－13歲未滿,男性,10501,0
12－13歲未滿,女性,10501,0
13－14歲未滿,男性,10501,0
13－14歲未滿,女性,10501,0
14－15歲未滿,男性,10501,2
14－15歲未滿,女性,10501,0
15－16歲未滿,男性,10501,7
15－16歲未滿,女性,10501,0
16－17歲未滿,男性,10501,11
16－17歲未滿,女性,10501,0
17－18歲未滿,男性,10501,13
17－18歲未滿,女性,10501,3
18歲以上,男性,10501,7
18歲以上,女性,10501,0
12歲未滿,男性,10502,0
12歲未滿,女性,10502,0
12－13歲未滿,男性,10502,0
12－13歲未滿,女性,10502,0
13－14歲未滿,男性,10502,0
13－14歲未滿,女性,10502,0
14－15歲未滿,男性,10502,3
14－15歲未滿,女性,10502,0
15－16歲未滿,男性,10502,3
15－16歲未滿,女性,10502,0
16－17歲未滿,男性,10502,4
16－17歲未滿,女性,10502,0
17－18歲未滿,男性,10502,6
17－18歲未滿,女性,10502,2
18歲以上,男性,10502,4
18歲以上,女性,10502,1
12歲未滿,男性,10503,0
12歲未滿,女性,10503,0
12－13歲未滿,男性,10503,0
12－13歲未滿,女性,10503,0
13－14歲未滿,男性,10503,1
13－14歲未滿,女性,10503,0
14－15歲未滿,男性,10503,0
14－15歲未滿,女性,10503,0
15－16歲未滿,男性,10503,8
15－16歲未滿,女性,10503,0
16－17歲未滿,男性,10503,8
16－17歲未滿,女性,10503,0
17－18歲未滿,男性,10503,9
17－18歲未滿,女性,10503,1
18歲以上,男性,10503,5
18歲以上,女性,10503,0
12歲未滿,男性,10504,0
12歲未滿,女性,10504,0
12－13歲未滿,男性,10504,0
12－13歲未滿,女性,10504,0
13－14歲未滿,男性,10504,0
13－14歲未滿,女性,10504,0
14－15歲未滿,男性,10504,0
14－15歲未滿,女性,10504,0
15－16歲未滿,男性,10504,8
15－16歲未滿,女性,10504,0
16－17歲未滿,男性,10504,9
16－17歲未滿,女性,10504,0
17－18歲未滿,男性,10504,14
17－18歲未滿,女性,10504,2
18歲以上,男性,10504,9
18歲以上,女性,10504,0
12歲未滿,男性,10505,0
12歲未滿,女性,10505,0
12－13歲未滿,男性,10505,0
12－13歲未滿,女性,10505,0
13－14歲未滿,男性,10505,0
13－14歲未滿,女性,10505,0
14－15歲未滿,男性,10505,0
14－15歲未滿,女性,10505,0
15－16歲未滿,男性,10505,6
15－16歲未滿,女性,10505,0
16－17歲未滿,男性,10505,13
16－17歲未滿,女性,10505,1
17－18歲未滿,男性,10505,15
17－18歲未滿,女性,10505,0
18歲以上,男性,10505,4
18歲以上,女性,10505,0
12歲未滿,男性,10506,0
12歲未滿,女性,10506,0
12－13歲未滿,男性,10506,0
12－13歲未滿,女性,10506,0
13－14歲未滿,男性,10506,0
13－14歲未滿,女性,10506,0
14－15歲未滿,男性,10506,1
14－15歲未滿,女性,10506,0
15－16歲未滿,男性,10506,4
15－16歲未滿,女性,10506,1
16－17歲未滿,男性,10506,10
16－17歲未滿,女性,10506,0
17－18歲未滿,男性,10506,21
17－18歲未滿,女性,10506,2
18歲以上,男性,10506,8
18歲以上,女性,10506,0
12歲未滿,男性,10507,0
12歲未滿,女性,10507,0
12－13歲未滿,男性,10507,0
12－13歲未滿,女性,10507,0
13－14歲未滿,男性,10507,2
13－14歲未滿,女性,10507,0
14－15歲未滿,男性,10507,8
14－15歲未滿,女性,10507,0
15－16歲未滿,男性,10507,7
15－16歲未滿,女性,10507,3
16－17歲未滿,男性,10507,12
16－17歲未滿,女性,10507,0
17－18歲未滿,男性,10507,26
17－18歲未滿,女性,10507,2
18歲以上,男性,10507,6
18歲以上,女性,10507,0
12歲未滿,男性,10508,0
12歲未滿,女性,10508,0
12－13歲未滿,男性,10508,0
12－13歲未滿,女性,10508,0
13－14歲未滿,男性,10508,1
13－14歲未滿,女性,10508,0
14－15歲未滿,男性,10508,12
14－15歲未滿,女性,10508,1
15－16歲未滿,男性,10508,5
15－16歲未滿,女性,10508,3
16－17歲未滿,男性,10508,13
16－17歲未滿,女性,10508,0
17－18歲未滿,男性,10508,26
17－18歲未滿,女性,10508,2
18歲以上,男性,10508,12
18歲以上,女性,10508,0
12歲未滿,男性,10509,0
12歲未滿,女性,10509,0
12－13歲未滿,男性,10509,0
12－13歲未滿,女性,10509,0
13－14歲未滿,男性,10509,1
13－14歲未滿,女性,10509,0
14－15歲未滿,男性,10509,4
14－15歲未滿,女性,10509,1
15－16歲未滿,男性,10509,7
15－16歲未滿,女性,10509,0
16－17歲未滿,男性,10509,18
16－17歲未滿,女性,10509,0
17－18歲未滿,男性,10509,26
17－18歲未滿,女性,10509,1
18歲以上,男性,10509,11
18歲以上,女性,10509,0
12歲未滿,男性,10510,0
12歲未滿,女性,10510,0
12－13歲未滿,男性,10510,0
12－13歲未滿,女性,10510,0
13－14歲未滿,男性,10510,0
13－14歲未滿,女性,10510,0
14－15歲未滿,男性,10510,1
14－15歲未滿,女性,10510,0
15－16歲未滿,男性,10510,9
15－16歲未滿,女性,10510,2
16－17歲未滿,男性,10510,20
16－17歲未滿,女性,10510,1
17－18歲未滿,男性,10510,24
17－18歲未滿,女性,10510,1
18歲以上,男性,10510,4
18歲以上,女性,10510,0
12歲未滿,男性,10511,0
12歲未滿,女性,10511,0
12－13歲未滿,男性,10511,0
12－13歲未滿,女性,10511,0
13－14歲未滿,男性,10511,1
13－14歲未滿,女性,10511,0
14－15歲未滿,男性,10511,3
14－15歲未滿,女性,10511,0
15－16歲未滿,男性,10511,10
15－16歲未滿,女性,10511,3
16－17歲未滿,男性,10511,21
16－17歲未滿,女性,10511,2
17－18歲未滿,男性,10511,21
17－18歲未滿,女性,10511,2
18歲以上,男性,10511,9
18歲以上,女性,10511,1
12歲未滿,男性,10512,0
12歲未滿,女性,10512,0
12－13歲未滿,男性,10512,0
12－13歲未滿,女性,10512,0
13－14歲未滿,男性,10512,0
13－14歲未滿,女性,10512,0
14－15歲未滿,男性,10512,1
14－15歲未滿,女性,10512,0
15－16歲未滿,男性,10512,13
15－16歲未滿,女性,10512,0
16－17歲未滿,男性,10512,26
16－17歲未滿,女性,10512,1
17－18歲未滿,男性,10512,31
17－18歲未滿,女性,10512,0
18歲以上,男性,10512,9
18歲以上,女性,10512,1
12歲未滿,男性,106,0
12歲未滿,女性,106,0
12－13歲未滿,男性,106,0
12－13歲未滿,女性,106,0
13－14歲未滿,男性,106,0
13－14歲未滿,女性,106,0
14－15歲未滿,男性,106,1
14－15歲未滿,女性,106,0
15－16歲未滿,男性,106,7
15－16歲未滿,女性,106,0
16－17歲未滿,男性,106,22
16－17歲未滿,女性,106,1
17－18歲未滿,男性,106,24
17－18歲未滿,女性,106,2
18歲以上,男性,106,17
18歲以上,女性,106,1
12歲未滿,男性,10601,0
12歲未滿,女性,10601,0
12－13歲未滿,男性,10601,0
12－13歲未滿,女性,10601,0
13－14歲未滿,男性,10601,0
13－14歲未滿,女性,10601,0
14－15歲未滿,男性,10601,4
14－15歲未滿,女性,10601,0
15－16歲未滿,男性,10601,10
15－16歲未滿,女性,10601,0
16－17歲未滿,男性,10601,18
16－17歲未滿,女性,10601,0
17－18歲未滿,男性,10601,26
17－18歲未滿,女性,10601,1
18歲以上,男性,10601,8
18歲以上,女性,10601,2
12歲未滿,男性,10602,0
12歲未滿,女性,10602,0
12－13歲未滿,男性,10602,0
12－13歲未滿,女性,10602,0
13－14歲未滿,男性,10602,0
13－14歲未滿,女性,10602,0
14－15歲未滿,男性,10602,4
14－15歲未滿,女性,10602,0
15－16歲未滿,男性,10602,4
15－16歲未滿,女性,10602,0
16－17歲未滿,男性,10602,13
16－17歲未滿,女性,10602,0
17－18歲未滿,男性,10602,23
17－18歲未滿,女性,10602,1
18歲以上,男性,10602,11
18歲以上,女性,10602,1
12歲未滿,男性,10603,0
12歲未滿,女性,10603,0
12－13歲未滿,男性,10603,0
12－13歲未滿,女性,10603,0
13－14歲未滿,男性,10603,0
13－14歲未滿,女性,10603,0
14－15歲未滿,男性,10603,1
14－15歲未滿,女性,10603,0
15－16歲未滿,男性,10603,2
15－16歲未滿,女性,10603,0
16－17歲未滿,男性,10603,19
16－17歲未滿,女性,10603,0
17－18歲未滿,男性,10603,27
17－18歲未滿,女性,10603,0
18歲以上,男性,10603,10
18歲以上,女性,10603,0
12歲未滿,男性,10604,0
12歲未滿,女性,10604,0
12－13歲未滿,男性,10604,0
12－13歲未滿,女性,10604,0
13－14歲未滿,男性,10604,1
13－14歲未滿,女性,10604,0
14－15歲未滿,男性,10604,1
14－15歲未滿,女性,10604,0
15－16歲未滿,男性,10604,3
15－16歲未滿,女性,10604,0
16－17歲未滿,男性,10604,26
16－17歲未滿,女性,10604,1
17－18歲未滿,男性,10604,28
17－18歲未滿,女性,10604,0
18歲以上,男性,10604,14
18歲以上,女性,10604,0
12歲未滿,男性,10605,0
12歲未滿,女性,10605,0
12－13歲未滿,男性,10605,0
12－13歲未滿,女性,10605,0
13－14歲未滿,男性,10605,1
13－14歲未滿,女性,10605,0
14－15歲未滿,男性,10605,2
14－15歲未滿,女性,10605,0
15－16歲未滿,男性,10605,3
15－16歲未滿,女性,10605,0
16－17歲未滿,男性,10605,25
16－17歲未滿,女性,10605,1
17－18歲未滿,男性,10605,28
17－18歲未滿,女性,10605,1
18歲以上,男性,10605,16
18歲以上,女性,10605,0
12歲未滿,男性,10606,0
12歲未滿,女性,10606,0
12－13歲未滿,男性,10606,0
12－13歲未滿,女性,10606,0
13－14歲未滿,男性,10606,1
13－14歲未滿,女性,10606,0
14－15歲未滿,男性,10606,2
14－15歲未滿,女性,10606,0
15－16歲未滿,男性,10606,3
15－16歲未滿,女性,10606,0
16－17歲未滿,男性,10606,21
16－17歲未滿,女性,10606,1
17－18歲未滿,男性,10606,28
17－18歲未滿,女性,10606,2
18歲以上,男性,10606,13
18歲以上,女性,10606,0
12歲未滿,男性,10607,0
12歲未滿,女性,10607,0
12－13歲未滿,男性,10607,0
12－13歲未滿,女性,10607,0
13－14歲未滿,男性,10607,1
13－14歲未滿,女性,10607,0
14－15歲未滿,男性,10607,4
14－15歲未滿,女性,10607,0
15－16歲未滿,男性,10607,5
15－16歲未滿,女性,10607,0
16－17歲未滿,男性,10607,23
16－17歲未滿,女性,10607,1
17－18歲未滿,男性,10607,33
17－18歲未滿,女性,10607,1
18歲以上,男性,10607,12
18歲以上,女性,10607,0
12歲未滿,男性,10608,0
12歲未滿,女性,10608,0
12－13歲未滿,男性,10608,0
12－13歲未滿,女性,10608,0
13－14歲未滿,男性,10608,0
13－14歲未滿,女性,10608,0
14－15歲未滿,男性,10608,4
14－15歲未滿,女性,10608,0
15－16歲未滿,男性,10608,3
15－16歲未滿,女性,10608,0
16－17歲未滿,男性,10608,22
16－17歲未滿,女性,10608,1
17－18歲未滿,男性,10608,35
17－18歲未滿,女性,10608,1
18歲以上,男性,10608,15
18歲以上,女性,10608,1
12歲未滿,男性,10609,0
12歲未滿,女性,10609,0
12－13歲未滿,男性,10609,0
12－13歲未滿,女性,10609,0
13－14歲未滿,男性,10609,0
13－14歲未滿,女性,10609,0
14－15歲未滿,男性,10609,2
14－15歲未滿,女性,10609,0
15－16歲未滿,男性,10609,5
15－16歲未滿,女性,10609,0
16－17歲未滿,男性,10609,16
16－17歲未滿,女性,10609,1
17－18歲未滿,男性,10609,34
17－18歲未滿,女性,10609,2
18歲以上,男性,10609,12
18歲以上,女性,10609,0
12歲未滿,男性,10610,0
12歲未滿,女性,10610,0
12－13歲未滿,男性,10610,0
12－13歲未滿,女性,10610,0
13－14歲未滿,男性,10610,0
13－14歲未滿,女性,10610,0
14－15歲未滿,男性,10610,2
14－15歲未滿,女性,10610,0
15－16歲未滿,男性,10610,11
15－16歲未滿,女性,10610,0
16－17歲未滿,男性,10610,16
16－17歲未滿,女性,10610,0
17－18歲未滿,男性,10610,30
17－18歲未滿,女性,10610,4
18歲以上,男性,10610,11
18歲以上,女性,10610,1
12歲未滿,男性,10611,0
12歲未滿,女性,10611,0
12－13歲未滿,男性,10611,0
12－13歲未滿,女性,10611,0
13－14歲未滿,男性,10611,0
13－14歲未滿,女性,10611,0
14－15歲未滿,男性,10611,0
14－15歲未滿,女性,10611,0
15－16歲未滿,男性,10611,2
15－16歲未滿,女性,10611,0
16－17歲未滿,男性,10611,15
16－17歲未滿,女性,10611,2
17－18歲未滿,男性,10611,29
17－18歲未滿,女性,10611,4
18歲以上,男性,10611,14
18歲以上,女性,10611,1
12歲未滿,男性,10612,0
12歲未滿,女性,10612,0
12－13歲未滿,男性,10612,0
12－13歲未滿,女性,10612,0
13－14歲未滿,男性,10612,0
13－14歲未滿,女性,10612,0
14－15歲未滿,男性,10612,1
14－15歲未滿,女性,10612,0
15－16歲未滿,男性,10612,7
15－16歲未滿,女性,10612,0
16－17歲未滿,男性,10612,22
16－17歲未滿,女性,10612,1
17－18歲未滿,男性,10612,24
17－18歲未滿,女性,10612,2
18歲以上,男性,10612,17
18歲以上,女性,10612,1
12歲未滿,男性,107,0
12歲未滿,女性,107,0
12－13歲未滿,男性,107,0
12－13歲未滿,女性,107,0
13－14歲未滿,男性,107,1
13－14歲未滿,女性,107,0
14－15歲未滿,男性,107,5
14－15歲未滿,女性,107,0
15－16歲未滿,男性,107,6
15－16歲未滿,女性,107,0
16－17歲未滿,男性,107,13
16－17歲未滿,女性,107,2
17－18歲未滿,男性,107,22
17－18歲未滿,女性,107,4
18歲以上,男性,107,17
18歲以上,女性,107,0
12歲未滿,男性,10701,0
12歲未滿,女性,10701,0
12－13歲未滿,男性,10701,0
12－13歲未滿,女性,10701,0
13－14歲未滿,男性,10701,0
13－14歲未滿,女性,10701,0
14－15歲未滿,男性,10701,1
14－15歲未滿,女性,10701,0
15－16歲未滿,男性,10701,5
