市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",冬瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",雞蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/04,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",聖女番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1608000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000415"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""7102857947"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",秀珍菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",番茄,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",青蔥,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/05,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",桂冠實業股份有限公司,"=""18868215""",刈包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",和平冷凍食品行,"=""08162647""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000835"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000758"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",菜脯,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF020123"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",圓蒲,,,,生產追溯-農產品,"=""1601000981"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,CAS台灣有機農產品,"=""0033"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/06,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐(自製),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",仙草,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7102857976"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",南瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF050153"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GF050153"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/07,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機甜心菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",榨菜絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GF060318"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",憲發商行,"=""94674823""",豬柳,,,,生產追溯-豬肉,"=""GF060318"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青蔥,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/08,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芹菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",柴魚片,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小魚干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001524"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青蔥,,,,生產追溯-農產品,"=""1601001014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001014"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/11,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",山藥,,,,生產追溯-農產品,"=""1601001249"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",聖女番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞翅,,,,生產追溯-禽肉,"=""7102102575"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",冬瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/12,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",菜豆,,,,生產追溯-農產品,"=""1601001000"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",本地素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000835"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",大船海產,"=""78851316""",柳葉魚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GF090087"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/13,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",A菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",泡菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000835"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",條瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",建昱行,"=""74918250""",雞丁,,,,生產追溯-禽肉,"=""7102979175"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/06/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
