細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
01111,綜合教育細學類,教育學研究所教育學碩士在職專班,N 職,M 碩士,4,13
01111,綜合教育細學類,教育學研究所教育學碩士班,D 日,M 碩士,2,7
01111,綜合教育細學類,教育學研究所課程博士班,D 日,D 博士,2,1
01111,綜合教育細學類,教育學研究所課程與教學碩士班,D 日,M 碩士,2,6
01111,綜合教育細學類,教師專業發展研究所,D 日,M 碩士,1,2
01111,綜合教育細學類,教師專業碩士學位學程,D 日,M 碩士,13,30
01111,綜合教育細學類,諮商心理與人力資源發展學系,D 日,B 學士,6,32
01111,綜合教育細學類,諮商心理與人力資源發展學系終身學習與人力資源發展碩士班,D 日,M 碩士,3,6
01111,綜合教育細學類,諮商心理與人力資源發展學系輔導與諮商碩士班,D 日,M 碩士,3,8
01112,成人教育細學類,人力資源與數位學習科技研究所,D 日,M 碩士,5,8
01112,成人教育細學類,成人及繼續教育學系,D 日,D 博士,4,0
01112,成人教育細學類,成人及繼續教育學系,D 日,M 碩士,2,3
01112,成人教育細學類,成人及繼續教育學系,D 日,B 學士,11,25
01112,成人教育細學類,成人及繼續教育學系,N 職,M 碩士,0,10
01112,成人教育細學類,成人及繼續教育學系高齡者教育碩士班,D 日,M 碩士,4,7
01112,成人教育細學類,成人教育研究所,D 日,D 博士,2,2
01112,成人教育細學類,成人教育研究所,D 日,M 碩士,2,11
01112,成人教育細學類,成人教育研究所組織發展與領導碩士在職專班(夜間班),N 職,M 碩士,14,15
01112,成人教育細學類,終身學習與人力資源發展碩士學位學程,N 職,M 碩士,1,10
01113,特殊教育細學類,特殊教育學系,D 日,D 博士,11,3
01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,25,74
01113,特殊教育細學類,特殊教育學系,D 日,B 學士,108,537
01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,10,65
01113,特殊教育細學類,特殊教育學系早期療育碩士班,D 日,M 碩士,1,7
01113,特殊教育細學類,特殊教育學系身心障礙特教教學碩士在職專班,N 職,M 碩士,0,8
01113,特殊教育細學類,特殊教育學系身心障礙與輔助科技碩士班,D 日,M 碩士,1,6
01113,特殊教育細學類,特殊教育學系重度障礙碩士班,D 日,M 碩士,1,3
01113,特殊教育細學類,特殊教育學系特殊教育行政教師碩士在職專班,N 職,M 碩士,0,1
01113,特殊教育細學類,特殊教育學系特殊教育教學碩士班,N 職,M 碩士,2,5
01113,特殊教育細學類,特殊教育學系特殊教育博士班,D 日,D 博士,2,4
01113,特殊教育細學類,特殊教育學系特殊教育碩士在職專班,N 職,M 碩士,0,3
01113,特殊教育細學類,特殊教育學系特殊教育碩士班,D 日,M 碩士,1,4
01113,特殊教育細學類,特殊教育學系特教教學碩士學位班,N 職,M 碩士,2,7
01113,特殊教育細學類,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,1,1
01113,特殊教育細學類,特殊教育學系聽力學與語言治療碩士班,D 日,M 碩士,1,13
01114,教育行政細學類,高等教育經營管理碩士學位學程,D 日,M 碩士,1,1
01114,教育行政細學類,教育行政研究所,D 日,D 博士,2,2
01114,教育行政細學類,教育行政研究所,D 日,M 碩士,1,7
01114,教育行政細學類,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,1,9
01114,教育行政細學類,教育行政與政策研究所,D 日,M 碩士,3,8
01114,教育行政細學類,教育行政與政策發展研究所,D 日,M 碩士,2,7
01114,教育行政細學類,教育行政與政策發展研究所,N 職,M 碩士,3,12
01114,教育行政細學類,教育行政與評鑑研究所,D 日,D 博士,2,6
01114,教育行政細學類,教育行政與評鑑研究所,D 日,M 碩士,0,3
01114,教育行政細學類,教育行政與評鑑研究所,N 職,M 碩士,1,20
01114,教育行政細學類,教育行政與管理學系,D 日,M 碩士,2,5
01114,教育行政細學類,教育行政與管理學系,D 日,B 學士,18,27
01114,教育行政細學類,教育行政與管理學系,N 職,M 碩士,2,10
01114,教育行政細學類,教育政策與行政研究所,D 日,M 碩士,1,6
01114,教育行政細學類,教育政策與行政學系,D 日,D 博士,3,4
01114,教育行政細學類,教育政策與行政學系,D 日,M 碩士,5,11
01114,教育行政細學類,教育政策與行政學系,D 日,B 學士,17,29
01114,教育行政細學類,教育政策與領導研究所,D 日,M 碩士,0,7
01114,教育行政細學類,教育政策與領導研究所,N 職,M 碩士,2,12
01114,教育行政細學類,教育經營與管理學系,D 日,B 學士,14,34
01114,教育行政細學類,教育經營與管理學系文教法律碩士班,D 日,M 碩士,2,6
01114,教育行政細學類,教育經營與管理學系校務經營碩士在職專班,N 職,M 碩士,2,8
01114,教育行政細學類,教育經營與管理學系教育政策與管理博士班,D 日,D 博士,6,7
01114,教育行政細學類,教育經營與管理學系教育政策與管理碩士班,D 日,M 碩士,2,6
01114,教育行政細學類,教育經營與管理學系教育領導與管理碩士在職專班,N 職,M 碩士,4,10
01114,教育行政細學類,教育經營與管理學系學校行政碩士學位班,N 職,M 碩士,0,2
01114,教育行政細學類,教育領導與科技發展學士學位學程,D 日,B 學士,6,10
01114,教育行政細學類,教育領導與發展研究所,D 日,M 碩士,0,6
01114,教育行政細學類,教育領導與發展研究所,N 職,M 碩士,1,7
01114,教育行政細學類,教育領導與評鑑研究所,D 日,M 碩士,3,5
01114,教育行政細學類,教育領導與評鑑研究所,N 職,M 碩士,0,11
01114,教育行政細學類,教育領導與管理發展國際碩士學位學程,D 日,M 碩士,6,2
01114,教育行政細學類,學校行政碩士在職專班,N 職,M 碩士,10,10
01115,課程與教學細學類,科學教育研究所,D 日,D 博士,3,1
01115,課程與教學細學類,科學教育研究所,D 日,M 碩士,9,8
01115,課程與教學細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,0,5
01115,課程與教學細學類,課程教學與科技研究所,D 日,M 碩士,1,0
01115,課程與教學細學類,課程與教學研究所,D 日,D 博士,1,2
01115,課程與教學細學類,課程與教學研究所,D 日,M 碩士,10,34
01115,課程與教學細學類,課程與教學研究所,N 職,M 碩士,7,27
01115,課程與教學細學類,課程與教學傳播科技研究所,D 日,D 博士,0,1
01115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士在職專班,N 職,M 碩士,1,13
01115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士班,D 日,M 碩士,3,4
01115,課程與教學細學類,課程與教學傳播科技研究所教學碩士學位班(夜間班),N 職,M 碩士,0,4
01115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士在職專班,N 職,M 碩士,1,4
01115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士班,D 日,M 碩士,2,6
01115,課程與教學細學類,學習與教學研究所,D 日,D 博士,1,1
01115,課程與教學細學類,學習與教學研究所,D 日,M 碩士,1,5
01115,課程與教學細學類,學習與教學國際碩士學位學程,D 日,M 碩士,0,2
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士在職專班,N 職,M 碩士,3,8
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士班,D 日,M 碩士,0,4
01115,課程與教學細學類,學習與媒材設計學系課程與教學碩士學位班,N 職,M 碩士,0,7
01115,課程與教學細學類,藝術與人文教學研究所,D 日,M 碩士,1,6
01116,教育科技細學類,教育科技學系,D 日,M 碩士,2,8
01116,教育科技細學類,教育科技學系,D 日,B 學士,31,75
01116,教育科技細學類,教育科技學系,N 職,M 碩士,2,5
01116,教育科技細學類,教育科技學系數位學習碩士在職專班,N 職,M 碩士,1,12
01116,教育科技細學類,教學專業發展數位學習碩士在職專班,N 職,M 碩士,2,15
01116,教育科技細學類,資訊教育研究所,D 日,M 碩士,2,6
01116,教育科技細學類,數位媒體與文教產業學系,D 日,B 學士,12,20
01116,教育科技細學類,數位學習設計與管理學系,D 日,M 碩士,4,4
01116,教育科技細學類,數位學習設計與管理學系,D 日,B 學士,14,31
01116,教育科技細學類,數位學習與教育研究所,D 日,D 博士,0,3
01116,教育科技細學類,數位學習與教育研究所,D 日,M 碩士,5,16
01116,教育科技細學類,數位學習與教育研究所,N 職,M 碩士,1,5
01116,教育科技細學類,學習與媒材設計學系,D 日,B 學士,9,33
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,D 博士,3,0
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,M 碩士,2,4
01117,教育測驗評量細學類,教育資訊與測驗統計研究所,N 職,M 碩士,1,9
01118,技職教育細學類,工業教育與技術學系,D 日,D 博士,10,7
01118,技職教育細學類,工業教育與技術學系,D 日,M 碩士,12,5
01118,技職教育細學類,工業教育與技術學系技能指導專家教師教學碩士學位班,N 職,M 碩士,1,0
01118,技職教育細學類,工業教育與技術學系技職行政管理碩士在職專班,N 職,M 碩士,8,12
01118,技職教育細學類,工業教育與技術學系技職教育教學碩士學位班,N 職,M 碩士,18,10
01118,技職教育細學類,工業教育與技術學系產業製程研發與資訊應用控制產業碩士專班,D 日,M 碩士,0,1
01118,技職教育細學類,工業教育與技術學系數位學習碩士班,D 日,M 碩士,3,1
01118,技職教育細學類,工業教育學系,D 日,M 碩士,10,4
01118,技職教育細學類,技術及職業教育研究所,D 日,D 博士,6,2
01118,技職教育細學類,技術及職業教育研究所,D 日,M 碩士,11,35
01118,技職教育細學類,技術及職業教育研究所,N 職,M 碩士,13,30
01121,幼兒師資教育細學類,幼兒保育系,D 日,B 學士,1,29
01121,幼兒師資教育細學類,幼兒保育暨產業系,D 日,B 學士,6,53
01121,幼兒師資教育細學類,幼兒教育研究所,D 日,M 碩士,2,3
01121,幼兒師資教育細學類,幼兒教育學系,D 日,M 碩士,8,68
01121,幼兒師資教育細學類,幼兒教育學系,D 日,B 學士,60,617
01121,幼兒師資教育細學類,幼兒教育學系,N 職,M 碩士,8,64
01121,幼兒師資教育細學類,幼兒教育學系,N 修,C 學士,1,26
01121,幼兒師資教育細學類,幼兒教育學系,P 進,B 學士,0,31
01121,幼兒師資教育細學類,幼兒教育學系幼兒教學碩士學位班,N 職,M 碩士,0,2
01121,幼兒師資教育細學類,幼兒教育學系幼兒園教師碩士在職專班,N 職,M 碩士,0,1
01121,幼兒師資教育細學類,幼兒教育學系幼教教學碩士學位班,N 職,M 碩士,0,2
01121,幼兒師資教育細學類,幼兒教育學系早期療育碩士在職專班,N 職,M 碩士,0,6
01121,幼兒師資教育細學類,幼兒教育學系早期療育碩士班,D 日,M 碩士,1,2
01121,幼兒師資教育細學類,幼兒教育學系碩士在職專班(暑期班),N 職,M 碩士,0,8
01121,幼兒師資教育細學類,幼兒教育學系學前特殊教育碩士在職專班,N 職,M 碩士,1,0
01121,幼兒師資教育細學類,幼兒與家庭教育學系,D 日,M 碩士,0,13
01121,幼兒師資教育細學類,幼兒與家庭教育學系,D 日,B 學士,5,40
01121,幼兒師資教育細學類,幼兒與家庭教育學系,N 職,M 碩士,0,10
01121,幼兒師資教育細學類,兒童教育暨事業經營系,D 日,B 學士,1,86
01121,幼兒師資教育細學類,兒童教育暨事業經營系,N 修,B 學士,1,25
01121,幼兒師資教育細學類,兒童教育暨事業經營系,N 修,C 學士,0,43
01121,幼兒師資教育細學類,國際蒙特梭利碩士專班,D 日,M 碩士,0,6
01131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,D 博士,2,1
01131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,M 碩士,9,16
01131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,B 學士,29,51
01131,普通科目師資教育細學類,公民教育與活動領導學系公民與社會教學碩士在職專班,N 職,M 碩士,0,6
01131,普通科目師資教育細學類,公民教育與活動領導學系活動領導碩士在職專班,N 職,M 碩士,1,10
01131,普通科目師資教育細學類,公民教育與活動領導學系學生事務碩士在職專班,N 職,M 碩士,2,3
01131,普通科目師資教育細學類,公共事務與公民教育學系,D 日,M 碩士,0,5
01131,普通科目師資教育細學類,公共事務與公民教育學系,D 日,B 學士,11,19
01131,普通科目師資教育細學類,外語教學系,D 日,B 學士,21,77
01131,普通科目師資教育細學類,自然科學教育學系,D 日,M 碩士,5,6
01131,普通科目師資教育細學類,社會教育學系,D 日,D 博士,1,2
01131,普通科目師資教育細學類,社會教育學系,D 日,M 碩士,3,13
01131,普通科目師資教育細學類,社會教育學系,D 日,B 學士,16,44
01131,普通科目師資教育細學類,社會教育學系社會教育與文化行政碩士在職專班,N 職,M 碩士,1,5
01131,普通科目師資教育細學類,科普傳播學系數理教育碩士班,D 日,M 碩士,1,2
01131,普通科目師資教育細學類,科普傳播學系數理課程與教學碩士在職專班,N 職,M 碩士,0,2
01131,普通科目師資教育細學類,科學教育研究所,D 日,D 博士,2,2
01131,普通科目師資教育細學類,科學教育研究所,D 日,M 碩士,6,6
01131,普通科目師資教育細學類,科學教育研究所數理創意教學及科普推廣碩士在職專班,N 職,M 碩士,4,4
01131,普通科目師資教育細學類,科學教育與應用學系,D 日,M 碩士,1,2
01131,普通科目師資教育細學類,科學教育與應用學系,D 日,B 學士,19,18
01131,普通科目師資教育細學類,科學教育與應用學系,N 職,M 碩士,3,2
01131,普通科目師資教育細學類,科學教育與應用學系環境教育及管理碩士班,D 日,M 碩士,9,10
01131,普通科目師資教育細學類,英語教學系,D 日,M 碩士,0,6
01131,普通科目師資教育細學類,英語教學系,D 日,B 學士,17,60
01131,普通科目師資教育細學類,英語教學研究所,D 日,M 碩士,1,9
01131,普通科目師資教育細學類,健康促進與衛生教育學系,D 日,M 碩士,4,14
01131,普通科目師資教育細學類,健康促進與衛生教育學系,D 日,B 學士,12,23
01131,普通科目師資教育細學類,國語文補救教學碩士在職專班,N 職,M 碩士,1,9
01131,普通科目師資教育細學類,教育與學習科技學系,D 日,B 學士,21,65
01131,普通科目師資教育細學類,教育學系,D 日,B 學士,9,35
01131,普通科目師資教育細學類,華語文教學研究所,D 日,M 碩士,2,6
01131,普通科目師資教育細學類,華語文教學碩士學位學程,D 日,M 碩士,1,8
01131,普通科目師資教育細學類,華語文教學碩士學位學程,N 職,M 碩士,2,2
01131,普通科目師資教育細學類,華語文教學碩士學位學程班,N 職,M 碩士,0,3
01131,普通科目師資教育細學類,華語文教學學系,D 日,B 學士,10,103
01131,普通科目師資教育細學類,華語教學碩士學位學程,D 日,M 碩士,2,16
01131,普通科目師資教育細學類,語文教育學系,D 日,D 博士,1,3
01131,普通科目師資教育細學類,語文教育學系,D 日,M 碩士,2,4
01131,普通科目師資教育細學類,語文教育學系,D 日,B 學士,11,46
01131,普通科目師資教育細學類,語文教育學系,N 職,M 碩士,1,10
01131,普通科目師資教育細學類,語文教育學系華語文教學碩士班,D 日,M 碩士,0,8
01131,普通科目師資教育細學類,數理教育研究所,D 日,M 碩士,14,18
01131,普通科目師資教育細學類,數理教育研究所,N 職,M 碩士,1,6
01131,普通科目師資教育細學類,數理教育研究所科學教育教師碩士在職專班,N 職,M 碩士,1,4
01131,普通科目師資教育細學類,數理教育研究所數學教育教師碩士在職專班,N 職,M 碩士,0,1
01131,普通科目師資教育細學類,數學教育學系,D 日,M 碩士,4,4
01131,普通科目師資教育細學類,數學教育學系,D 日,B 學士,34,15
01131,普通科目師資教育細學類,數學教育學系,N 職,M 碩士,0,2
01131,普通科目師資教育細學類,數學暨資訊教育學系,D 日,M 碩士,1,3
01131,普通科目師資教育細學類,數學暨資訊教育學系,D 日,B 學士,28,21
01131,普通科目師資教育細學類,數學暨資訊教育學系,N 職,M 碩士,5,8
01131,普通科目師資教育細學類,數學暨資訊教育學系數學教育教學碩士學位班,N 職,M 碩士,0,1
01131,普通科目師資教育細學類,體育學系,D 日,M 碩士,1,3
01131,普通科目師資教育細學類,體育學系,D 日,B 學士,32,12
01131,普通科目師資教育細學類,體育學系,N 職,M 碩士,7,4
01141,專業科目師資教育細學類,人類發展與家庭學系,D 日,D 博士,2,7
01141,專業科目師資教育細學類,人類發展與家庭學系,D 日,M 碩士,0,25
01141,專業科目師資教育細學類,人類發展與家庭學系,D 日,B 學士,10,75
01141,專業科目師資教育細學類,人類發展與家庭學系幼兒教育碩士在職專班,N 職,M 碩士,0,3
01141,專業科目師資教育細學類,工業科技教育學系,D 日,D 博士,3,3
01141,專業科目師資教育細學類,工業科技教育學系,D 日,M 碩士,5,3
01141,專業科目師資教育細學類,工業科技教育學系,D 日,B 學士,23,15
01141,專業科目師資教育細學類,工業科技教育學系工業(生活)科技教學碩士班(暑期班),N 職,M 碩士,6,18
01141,專業科目師資教育細學類,工業科技教育學系科技教育碩士在職專班,N 職,M 碩士,7,6
01141,專業科目師資教育細學類,工業教育與技術學系,D 日,B 學士,74,9
01141,專業科目師資教育細學類,工業教育學系,D 日,B 學士,45,5
01141,專業科目師資教育細學類,工業教育學系技職教育行政碩士在職專班,N 職,M 碩士,5,4
01141,專業科目師資教育細學類,工業教育學系科技應用管理碩士在職專班,N 職,M 碩士,8,6
01141,專業科目師資教育細學類,自然科學教育學系,D 日,D 博士,0,1
01141,專業科目師資教育細學類,自然科學教育學系碩士在職專班(夜間班),N 職,M 碩士,1,8
01141,專業科目師資教育細學類,身心障礙者轉銜及休閒教育碩士學位學程,D 日,M 碩士,3,5
01141,專業科目師資教育細學類,科學教育暨環境教育研究所,D 日,M 碩士,8,9
01141,專業科目師資教育細學類,科學教育暨環境教育研究所科學教育博士班,D 日,D 博士,8,2
01141,專業科目師資教育細學類,健康促進與衛生教育學系,D 日,D 博士,2,5
01141,專業科目師資教育細學類,健康促進與衛生教育學系健康促進與衛生教育碩士在職專班,N 職,M 碩士,3,26
01141,專業科目師資教育細學類,健康促進與衛生教育學系健康教育教學碩士在職專班,N 職,M 碩士,0,1
01141,專業科目師資教育細學類,運動教育研究所,D 日,M 碩士,5,11
01141,專業科目師資教育細學類,運動教育研究所,N 職,M 碩士,4,11
01141,專業科目師資教育細學類,運動學系,D 日,B 學士,24,19
01141,專業科目師資教育細學類,環境教育研究所,D 日,D 博士,1,1
01141,專業科目師資教育細學類,環境教育研究所,D 日,M 碩士,7,10
01141,專業科目師資教育細學類,環境教育碩士在職學位學程,N 職,M 碩士,2,5
01141,專業科目師資教育細學類,醫護教育暨數位學習系,D 日,M 碩士,0,7
01141,專業科目師資教育細學類,醫護教育暨數位學習系,D 日,C 學士,6,20
01141,專業科目師資教育細學類,藝術與設計學系美勞教師碩士在職專班,N 職,M 碩士,0,2
01141,專業科目師資教育細學類,體育研究所,D 日,D 博士,3,5
01141,專業科目師資教育細學類,體育研究所,D 日,M 碩士,8,1
01141,專業科目師資教育細學類,體育研究所,N 職,M 碩士,3,6
01141,專業科目師資教育細學類,體育與健康休閒學系,D 日,B 學士,31,12
01141,專業科目師資教育細學類,體育與運動科學系,D 日,M 碩士,3,2
01141,專業科目師資教育細學類,體育與運動科學系,D 日,B 學士,29,8
01141,專業科目師資教育細學類,體育與運動科學系,N 職,M 碩士,8,3
01141,專業科目師資教育細學類,體育學系,D 日,D 博士,6,4
01141,專業科目師資教育細學類,體育學系,D 日,M 碩士,53,38
01141,專業科目師資教育細學類,體育學系,D 日,B 學士,352,172
01141,專業科目師資教育細學類,體育學系,N 職,M 碩士,29,32
01141,專業科目師資教育細學類,體育學系,P 進,B 學士,46,18
01141,專業科目師資教育細學類,體育學系運動科學碩士在職專班,N 職,M 碩士,0,3
01141,專業科目師資教育細學類,體育學系運動教練博士班,D 日,D 博士,7,2
01141,專業科目師資教育細學類,體育學系運動教練碩士班,D 日,M 碩士,11,5
01141,專業科目師資教育細學類,體育學系體育行政教師碩士在職專班,N 職,M 碩士,1,0
01141,專業科目師資教育細學類,體育學系體育教學碩士在職專班,N 職,M 碩士,0,1
01141,專業科目師資教育細學類,體育學系體育教學碩士班(夜間班),N 職,M 碩士,2,1
01141,專業科目師資教育細學類,體育學系體育教學碩士學位班,N 職,M 碩士,3,19
01141,專業科目師資教育細學類,體育學系體育碩士在職專班,N 職,M 碩士,6,1
01141,專業科目師資教育細學類,體育學系體育碩士在職專班(週末班),N 職,M 碩士,7,8
01199,其他教育細學類,生命教育碩士學位學程,D 日,M 碩士,0,1
01199,其他教育細學類,性別教育研究所,D 日,M 碩士,3,12
01199,其他教育細學類,性別教育博士學位學程,D 日,D 博士,0,2
01199,其他教育細學類,科技應用與人力資源發展學系,D 日,D 博士,1,1
01199,其他教育細學類,科技應用與人力資源發展學系,D 日,M 碩士,10,19
01199,其他教育細學類,科技應用與人力資源發展學系,D 日,B 學士,21,25
01199,其他教育細學類,科技應用與人力資源發展學系人力資源發展碩士在職專班,N 職,M 碩士,5,23
01199,其他教育細學類,科普傳播學系,D 日,B 學士,10,14
01199,其他教育細學類,教育學院創造力發展碩士在職專班,N 職,M 碩士,4,12
01199,其他教育細學類,體育學系體育教學碩士班,N 職,M 碩士,4,8
02111,視覺藝術細學類,多媒體動畫設計系,D 日,B 學士,28,27
02111,視覺藝術細學類,音像紀錄與影像維護研究所,D 日,M 碩士,3,2
02111,視覺藝術細學類,動畫學系,D 日,B 學士,8,27
02111,視覺藝術細學類,動畫藝術與影像美學研究所,D 日,M 碩士,6,6
02111,視覺藝術細學類,創意產業與數位電影學士學位學程,D 日,B 學士,9,20
02111,視覺藝術細學類,創意藝術產業研究所,N 職,M 碩士,2,3
02111,視覺藝術細學類,媒體設計科技學系,D 日,M 碩士,1,2
02111,視覺藝術細學類,媒體設計科技學系,D 日,B 學士,19,35
02111,視覺藝術細學類,視訊傳播系,D 日,B 學士,16,23
02111,視覺藝術細學類,視訊傳播設計系,D 日,B 學士,39,57
02111,視覺藝術細學類,視訊傳播設計系,N 修,B 學士,7,9
02111,視覺藝術細學類,視訊傳播設計系_香港二技專班,D 日,C 學士,1,0
02111,視覺藝術細學類,視訊傳播設計系媒體藝術碩士班,D 日,M 碩士,4,6
02111,視覺藝術細學類,視覺藝術與設計學系,D 日,M 碩士,2,8
02111,視覺藝術細學類,視覺藝術與設計學系,D 日,B 學士,27,47
02111,視覺藝術細學類,視覺藝術與設計學系,N 職,M 碩士,2,0
02111,視覺藝術細學類,視覺藝術學系,D 日,M 碩士,8,16
02111,視覺藝術細學類,視覺藝術學系,D 日,B 學士,19,74
02111,視覺藝術細學類,視覺藝術學系,N 職,M 碩士,1,15
02111,視覺藝術細學類,視覺藝術學系視覺藝術教學碩士學位班,N 職,M 碩士,0,1
02111,視覺藝術細學類,視覺藝術學系視覺藝術碩士在職專班,N 職,M 碩士,3,2
