類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020201,20201000013,S020201000013,E020201000013,HS06,0,2011-01-01,T000013,3,0.6,1.2,2,PVC,1.2,1.2,49.2547,0,0,1,
8020201,20201000014,S020201000014,E020201000014,HS06,0,2011-01-01,T000014,3,0.6,1.2,2,PVC,1.2,1.2,6.3053,0,0,1,
8020201,20201000015,S020201000015,E020201000015,HS06,0,2011-01-01,T000015,3,0.6,1.2,2,PVC,1.2,1.2,9.9307,0,0,1,
8020201,20201000016,S020201000016,E020201000016,HS06,0,2011-01-01,T000016,3,0.6,1.2,2,PVC,1.2,1.2,40.9727,0,0,1,
8020201,20201000017,S020201000017,E020201000017,HS06,0,2011-01-01,T000017,3,0.6,1.2,2,PVC,1.2,1.2,10.5153,0,0,1,
8020201,20201000018,S020201000018,E020201000018,HS06,0,2011-01-01,T000018,3,0.6,1.2,2,PVC,1.2,1.2,1.3525,0,0,1,
8020201,20201000019,S020201000019,E020201000019,HS06,0,2011-01-01,T000019,3,0.6,1.2,2,PVC,1.2,1.2,8.9443,0,0,1,
8020201,20201000020,S020201000020,E020201000020,HS06,0,2011-01-01,T000020,3,0.6,1.2,2,PVC,1.2,1.2,12.0184,0,0,1,
8020201,20201000021,S020201000021,E020201000021,HS06,0,2011-01-01,T000021,3,0.6,1.2,2,PVC,1.2,1.2,7.7714,0,0,1,
8020201,20201000022,S020201000022,E020201000022,HS06,0,2011-01-01,T000022,3,0.6,1.2,2,PVC,1.2,1.2,26.7929,0,0,1,
8020201,20201000023,S020201000023,E020201000023,HS06,0,2011-01-01,T000023,3,0.6,1.2,2,PVC,1.2,1.2,11.7415,0,0,1,
8020201,20201000024,S020201000024,E020201000024,HS06,0,2011-01-01,T000024,3,0.6,1.2,2,PVC,1.2,1.2,20.5202,0,0,1,
8020201,20201000025,S020201000025,E020201000025,HS06,0,2011-01-01,T000025,3,0.6,1.2,2,PVC,1.2,1.2,13.9017,0,0,1,
8020201,20201000026,S020201000026,E020201000026,HS06,0,2011-01-01,T000026,3,0.6,1.2,2,PVC,1.2,1.2,36.1636,0,0,1,
8020201,20201000027,S020201000027,E020201000027,HS06,0,2011-01-01,T000027,3,0.6,1.2,2,PVC,1.2,1.2,38.1364,0,0,1,
8020201,20201000028,S020201000028,E020201000028,HS06,0,2011-01-01,T000028,3,0.6,1.2,2,PVC,1.2,1.2,19.3129,0,0,1,
8020201,20201000029,S020201000029,E020201000029,HS06,0,2011-01-01,T000029,3,0.6,1.2,2,PVC,1.2,1.2,11.5813,0,0,1,
8020201,20201000030,S020201000030,E020201000030,HS06,0,2011-01-01,T000030,3,0.6,1.2,2,PVC,1.2,1.2,12.2631,0,0,1,
8020201,20201000031,S020201000031,E020201000031,HS06,0,2011-01-01,T000031,3,0.6,1.2,2,PVC,1.2,1.2,8.6511,0,0,1,
8020201,20201000032,S020201000032,E020201000032,HS06,0,2011-01-01,T000032,3,0.6,1.2,2,PVC,1.2,1.2,23.3075,0,0,1,
8020201,20201000033,S020201000033,E020201000033,HS06,0,2011-01-01,T000033,3,0.6,1.2,2,PVC,1.2,1.2,13.9949,0,0,1,
8020201,20201000034,S020201000034,E020201000034,HS06,0,2011-01-01,T000034,3,0.6,1.2,2,PVC,1.2,1.2,64.6349,0,0,1,
8020201,20201000035,S020201000035,E020201000035,HS06,0,2011-01-01,T000035,3,0.6,1.2,2,PVC,1.2,1.2,12.2077,0,0,1,
8020201,20201000036,S020201000036,E020201000036,HS06,0,2011-01-01,T000036,3,0.6,1.2,2,PVC,1.2,1.2,10.8343,0,0,1,
8020201,20201000037,S020201000037,E020201000037,HS06,0,2011-01-01,T000037,3,0.6,1.2,2,PVC,1.2,1.2,21.3908,0,0,1,
8020201,20201000038,S020201000038,E020201000038,HS06,0,2011-01-01,T000038,3,0.6,1.2,2,PVC,1.2,1.2,27.5353,0,0,1,
8020201,20201000039,S020201000039,E020201000039,HS06,0,2011-01-01,T000039,3,0.6,1.2,2,PVC,1.2,1.2,8.5929,0,0,1,
8020201,20201000040,S020201000040,E020201000040,HS06,0,2011-01-01,T000040,3,0.6,1.2,2,PVC,1.2,1.2,15.433,0,0,1,
8020201,20201000041,S020201000041,E020201000041,HS06,0,2011-01-01,T000041,3,0.6,1.2,2,PVC,1.2,1.2,31.0778,0,0,1,
8020201,20201000042,S020201000042,E020201000042,HS06,0,2011-01-01,T000042,3,0.6,1.2,2,PVC,1.2,1.2,24.5935,0,0,1,
8020201,20201000043,S020201000043,E020201000043,HS06,0,2011-01-01,T000043,3,0.6,1.2,2,PVC,1.2,1.2,5.513,0,0,1,
8020201,20201000044,S020201000044,E020201000044,HS06,0,2011-01-01,T000044,3,0.6,1.2,2,PVC,1.2,1.2,7.066,0,0,1,
8020201,20201000045,S020201000045,E020201000045,HS06,0,2011-01-01,T000045,3,0.6,1.2,2,PVC,1.2,1.2,6.7385,0,0,1,
8020201,20201000046,S020201000046,E020201000046,HS06,0,2011-01-01,T000046,3,0.6,1.2,2,PVC,1.2,1.2,30.9557,0,0,1,
8020201,20201000047,S020201000047,E020201000047,HS06,0,2011-01-01,T000047,3,0.6,1.2,2,PVC,1.2,1.2,5.1662,0,0,1,
8020201,20201000048,S020201000048,E020201000048,HS06,0,2011-01-01,T000048,3,0.6,1.2,2,PVC,1.2,1.2,6.0871,0,0,1,
8020201,20201000049,S020201000049,E020201000049,HS06,0,2011-01-01,T000049,3,0.6,1.2,2,PVC,1.2,1.2,10.4091,0,0,1,
8020201,20201000050,S020201000050,E020201000050,HS06,0,2011-01-01,T000050,3,0.6,1.2,2,PVC,1.2,1.2,5.1803,0,0,1,
8020201,20201000051,S020201000051,E020201000051,HS06,0,2011-01-01,T000051,3,0.6,1.2,2,PVC,1.2,1.2,37.8046,0,0,1,
8020201,20201000052,S020201000052,E020201000052,HS06,0,2011-01-01,T000052,3,0.6,1.2,2,PVC,1.2,1.2,29.5675,0,0,1,
8020201,20201000053,S020201000053,E020201000053,HS06,0,2011-01-01,T000053,3,0.6,1.2,2,PVC,1.2,1.2,29.6716,0,0,1,
8020201,20201000054,S020201000054,E020201000054,HS06,0,2011-01-01,T000054,3,0.6,1.2,2,PVC,1.2,1.2,8.6177,0,0,1,
8020201,20201000055,S020201000055,E020201000055,HS06,0,2011-01-01,T000055,3,0.6,1.2,2,PVC,1.2,1.2,24.0144,0,0,1,
8020201,20201000056,S020201000056,E020201000056,HS06,0,2011-01-01,T000056,3,0.6,1.2,2,PVC,1.2,1.2,11.4381,0,0,1,
8020201,20201000057,S020201000057,E020201000057,HS06,0,2011-01-01,T000057,3,0.6,1.2,2,PVC,1.2,1.2,9.7988,0,0,1,
8020201,20201000058,S020201000058,E020201000058,HS06,0,2011-01-01,T000058,3,0.6,1.2,2,PVC,1.2,1.2,15.4149,0,0,1,
8020201,20201000059,S020201000059,E020201000059,HS06,0,2011-01-01,T000059,3,0.6,1.2,2,PVC,1.2,1.2,20.4122,0,0,1,
8020201,20201000060,S020201000060,E020201000060,HS06,0,2011-01-01,T000060,3,0.6,1.2,2,PVC,1.2,1.2,25.1507,0,0,1,
8020201,20201000061,S020201000061,E020201000061,HS06,0,2011-01-01,T000061,3,0.6,1.2,2,PVC,1.2,1.2,12.7884,0,0,1,
8020201,20201000062,S020201000062,E020201000062,HS06,0,2011-01-01,T000062,3,0.6,1.2,2,PVC,1.2,1.2,5.1888,0,0,1,
8020201,20201000063,S020201000063,E020201000063,HS06,0,2011-01-01,T000063,3,0.6,1.2,2,PVC,1.2,1.2,8.3561,0,0,1,
8020201,20201000064,S020201000064,E020201000064,HS06,0,2011-01-01,T000064,3,0.6,1.2,2,PVC,1.2,1.2,13.5423,0,0,1,
8020201,20201000065,S020201000065,E020201000065,HS06,0,2011-01-01,T000065,3,0.6,1.2,2,PVC,1.2,1.2,27.5458,0,0,1,
8020201,20201000066,S020201000066,E020201000066,HS06,0,2011-01-01,T000066,3,0.6,1.2,2,PVC,1.2,1.2,3.9449,0,0,1,
8020201,20201000067,S020201000067,E020201000067,HS06,0,2011-01-01,T000067,3,0.6,1.2,2,PVC,1.2,1.2,16.2275,0,0,1,
8020201,20201000068,S020201000068,E020201000068,HS06,0,2011-01-01,T000068,3,0.6,1.2,2,PVC,1.2,1.2,9.412,0,0,1,
8020201,20201000069,S020201000069,E020201000069,HS06,0,2011-01-01,T000069,3,0.6,1.2,2,PVC,1.2,1.2,13.5226,0,0,1,
8020201,20201000070,S020201000070,E020201000070,HS06,0,2011-01-01,T000070,3,0.6,1.2,2,PVC,1.2,1.2,38.5065,0,0,1,
8020201,20201000071,S020201000071,E020201000071,HS06,0,2011-01-01,T000071,3,0.6,1.2,2,PVC,1.2,1.2,7.8925,0,0,1,
8020201,20201000072,S020201000072,E020201000072,HS06,0,2011-01-01,T000072,3,0.6,1.2,2,PVC,1.2,1.2,16.9764,0,0,1,
8020201,20201000073,S020201000073,E020201000073,HS06,0,2011-01-01,T000073,3,0.6,1.2,2,PVC,1.2,1.2,6.676,0,0,1,
8020201,20201000074,S020201000074,E020201000074,HS06,0,2011-01-01,T000074,3,0.6,1.2,2,PVC,1.2,1.2,4.5924,0,0,1,
8020201,20201000075,S020201000075,E020201000075,HS06,0,2011-01-01,T000075,3,0.6,1.2,2,PVC,1.2,1.2,2.4485,0,0,1,
8020201,20201000076,S020201000076,E020201000076,HS06,0,2011-01-01,T000076,3,0.6,1.2,2,PVC,1.2,1.2,21.8293,0,0,1,
8020201,20201000077,S020201000077,E020201000077,HS06,0,2011-01-01,T000077,3,0.6,1.2,2,PVC,1.2,1.2,9.8971,0,0,1,
8020201,20201000078,S020201000078,E020201000078,HS06,0,2011-01-01,T000078,3,0.6,1.2,2,PVC,1.2,1.2,36.5047,0,0,1,
8020201,20201000079,S020201000079,E020201000079,HS06,0,2011-01-01,T000079,3,0.6,1.2,2,PVC,1.2,1.2,22.4973,0,0,1,
8020201,20201000080,S020201000080,E020201000080,HS06,0,2011-01-01,T000080,3,0.6,1.2,2,PVC,1.2,1.2,14.267,0,0,1,
8020201,20201000081,S020201000081,E020201000081,HS06,0,2011-01-01,T000081,3,0.6,1.2,2,PVC,1.2,1.2,8.9904,0,0,1,
8020201,20201000082,S020201000082,E020201000082,HS06,0,2011-01-01,T000082,3,0.6,1.2,2,PVC,1.2,1.2,7.1718,0,0,1,
8020201,20201000083,S020201000083,E020201000083,HS06,0,2011-01-01,T000083,3,0.6,1.2,2,PVC,1.2,1.2,32.1547,0,0,1,
8020201,20201000084,S020201000084,E020201000084,HS06,0,2011-01-01,T000084,3,0.6,1.2,2,PVC,1.2,1.2,15.2483,0,0,1,
8020201,20201000085,S020201000085,E020201000085,HS06,0,2011-01-01,T000085,3,0.6,1.2,2,PVC,1.2,1.2,21.7559,0,0,1,
8020201,20201000086,S020201000086,E020201000086,HS06,0,2011-01-01,T000086,3,0.6,1.2,2,PVC,1.2,1.2,4.3989,0,0,1,
8020201,20201000087,S020201000087,E020201000087,HS06,0,2011-01-01,T000087,3,0.6,1.2,2,PVC,1.2,1.2,17.0728,0,0,1,
8020201,20201000088,S020201000088,E020201000088,HS06,0,2011-01-01,T000088,3,0.6,1.2,2,PVC,1.2,1.2,12.802,0,0,1,
8020201,20201000089,S020201000089,E020201000089,HS06,0,2011-01-01,T000089,3,0.6,1.2,2,PVC,1.2,1.2,23.3006,0,0,1,
8020201,20201000090,S020201000090,E020201000090,HS06,0,2011-01-01,T000090,3,0.6,1.2,2,PVC,1.2,1.2,26.926,0,0,1,
8020201,20201000091,S020201000091,E020201000091,HS06,0,2011-01-01,T000091,3,0.6,1.2,2,PVC,1.2,1.2,17.9543,0,0,1,
8020201,20201000092,S020201000092,E020201000092,HS06,0,2011-01-01,T000092,3,0.6,1.2,2,PVC,1.2,1.2,7.6344,0,0,1,
8020201,20201000093,S020201000093,E020201000093,HS06,0,2011-01-01,T000093,3,0.6,1.2,2,PVC,1.2,1.2,7.4215,0,0,1,
8020201,20201000094,S020201000094,E020201000094,HS06,0,2011-01-01,T000094,3,0.6,1.2,2,PVC,1.2,1.2,6.8996,0,0,1,
8020201,20201000095,S020201000095,E020201000095,HS06,0,2011-01-01,T000095,3,0.6,1.2,2,PVC,1.2,1.2,18.1991,0,0,1,
8020201,20201000096,S020201000096,E020201000096,HS06,0,2011-01-01,T000096,3,0.6,1.2,2,PVC,1.2,1.2,20.6546,0,0,1,
8020201,20201000097,S020201000097,E020201000097,HS06,0,2011-01-01,T000097,3,0.6,1.2,2,PVC,1.2,1.2,5.1352,0,0,1,
8020201,20201000098,S020201000098,E020201000098,HS06,0,2011-01-01,T000098,3,0.6,1.2,2,PVC,1.2,1.2,6.4591,0,0,1,
8020201,20201000099,S020201000099,E020201000099,HS06,0,2011-01-01,T000099,3,0.6,1.2,2,PVC,1.2,1.2,101.933,0,0,1,
8020201,20201000100,S020201000100,E020201000100,HS06,0,2011-01-01,T000100,3,0.6,1.2,2,PVC,1.2,1.2,27.1554,0,0,1,
8020201,20201000101,S020201000101,E020201000101,HS06,0,2011-01-01,T000101,3,0.6,1.2,2,PVC,1.2,1.2,27.0145,0,0,1,
8020201,20201000102,S020201000102,E020201000102,HS06,0,2011-01-01,T000102,3,0.6,1.2,2,PVC,1.2,1.2,3.8025,0,0,1,
8020201,20201000103,S020201000103,E020201000103,HS06,0,2011-01-01,T000103,3,0.6,1.2,2,PVC,1.2,1.2,9.1885,0,0,1,
8020201,20201000104,S020201000104,E020201000104,HS06,0,2011-01-01,T000104,3,0.6,1.2,2,PVC,1.2,1.2,15.5053,0,0,1,
8020201,20201000105,S020201000105,E020201000105,HS06,0,2011-01-01,T000105,3,0.6,1.2,2,PVC,1.2,1.2,26.1414,0,0,1,
8020201,20201000106,S020201000106,E020201000106,HS06,0,2011-01-01,T000106,3,0.6,1.2,2,PVC,1.2,1.2,8.2271,0,0,1,
8020201,20201000107,S020201000107,E020201000107,HS06,0,2011-01-01,T000107,3,0.6,1.2,2,PVC,1.2,1.2,17.3158,0,0,1,
8020201,20201000108,S020201000108,E020201000108,HS06,0,2011-01-01,T000108,3,0.6,1.2,2,PVC,1.2,1.2,12.9929,0,0,1,
8020201,20201000109,S020201000109,E020201000109,HS06,0,2011-01-01,T000109,3,0.6,1.2,2,PVC,1.2,1.2,3.236,0,0,1,
8020201,20201000110,S020201000110,E020201000110,HS06,0,2011-01-01,T000110,3,0.6,1.2,2,PVC,1.2,1.2,12.8544,0,0,1,
8020201,20201000111,S020201000111,E020201000111,HS06,0,2011-01-01,T000111,3,0.6,1.2,2,PVC,1.2,1.2,9.1548,0,0,1,
8020201,20201000112,S020201000112,E020201000112,HS06,0,2011-01-01,T000112,3,0.6,1.2,2,PVC,1.2,1.2,12.1624,0,0,1,
8020201,20201000113,S020201000113,E020201000113,HS06,0,2011-01-01,T000113,3,0.6,1.2,2,PVC,1.2,1.2,6.9059,0,0,1,
8020201,20201000114,S020201000114,E020201000114,HS06,0,2011-01-01,T000114,3,0.6,1.2,2,PVC,1.2,1.2,10.2003,0,0,1,
8020201,20201000115,S020201000115,E020201000115,HS06,0,2011-01-01,T000115,3,0.6,1.2,2,PVC,1.2,1.2,25.2725,0,0,1,
8020201,20201000116,S020201000116,E020201000116,HS06,0,2011-01-01,T000116,3,0.6,1.2,2,PVC,1.2,1.2,5.6159,0,0,1,
8020201,20201000117,S020201000117,E020201000117,HS06,0,2011-01-01,T000117,3,0.6,1.2,2,PVC,1.2,1.2,5.6043,0,0,1,
8020201,20201000118,S020201000118,E020201000118,HS06,0,2011-01-01,T000118,3,0.6,1.2,2,PVC,1.2,1.2,8.0879,0,0,1,
8020201,20201000119,S020201000119,E020201000119,HS06,0,2011-01-01,T000119,3,0.6,1.2,2,PVC,1.2,1.2,26.7395,0,0,1,
8020201,20201000120,S020201000120,E020201000120,HS06,0,2011-01-01,T000120,3,0.6,1.2,2,PVC,1.2,1.2,5.9575,0,0,1,
8020201,20201000121,S020201000121,E020201000121,HS06,0,2011-01-01,T000121,3,0.6,1.2,2,PVC,1.2,1.2,16.5062,0,0,1,
8020201,20201000122,S020201000122,E020201000122,HS06,0,2011-01-01,T000122,3,0.6,1.2,2,PVC,1.2,1.2,24.1769,0,0,1,
8020201,20201000123,S020201000123,E020201000123,HS06,0,2011-01-01,T000123,3,0.6,1.2,2,PVC,1.2,1.2,10.5188,0,0,1,
8020201,20201000124,S020201000124,E020201000124,HS06,0,2011-01-01,T000124,3,0.6,1.2,2,PVC,1.2,1.2,23.28,0,0,1,
8020201,20201000125,S020201000125,E020201000125,HS06,0,2011-01-01,T000125,3,0.6,1.2,2,PVC,1.2,1.2,17.6253,0,0,1,
8020201,20201000126,S020201000126,E020201000126,HS06,0,2011-01-01,T000126,3,0.6,1.2,2,PVC,1.2,1.2,5.9309,0,0,1,
8020201,20201000127,S020201000127,E020201000127,HS06,0,2011-01-01,T000127,3,0.6,1.2,2,PVC,1.2,1.2,52.8715,0,0,1,
8020201,20201000128,S020201000128,E020201000128,HS06,0,2011-01-01,T000128,3,0.6,1.2,2,PVC,1.2,1.2,1.222,0,0,1,
8020201,20201000129,S020201000129,E020201000129,HS06,0,2011-01-01,T000129,3,0.6,1.2,2,PVC,1.2,1.2,2.6238,0,0,1,
8020201,20201000130,S020201000130,E020201000130,HS06,0,2011-01-01,T000130,3,0.6,1.2,2,PVC,1.2,1.2,3.4493,0,0,1,
8020201,20201000131,S020201000131,E020201000131,HS06,0,2011-01-01,T000131,3,0.6,1.2,2,PVC,1.2,1.2,4.2853,0,0,1,
8020201,20201000132,S020201000132,E020201000132,HS06,0,2011-01-01,T000132,3,0.6,1.2,2,PVC,1.2,1.2,2.172,0,0,1,
8020201,20201000133,S020201000133,E020201000133,HS06,0,2011-01-01,T000133,3,0.6,1.2,2,PVC,1.2,1.2,29.3113,0,0,1,
8020201,20201000134,S020201000134,E020201000134,HS06,0,2011-01-01,T000134,3,0.6,1.2,2,PVC,1.2,1.2,16.307,0,0,1,
8020201,20201000135,S020201000135,E020201000135,HS06,0,2011-01-01,T000135,3,0.6,1.2,2,PVC,1.2,1.2,68.3745,0,0,1,
8020201,20201000136,S020201000136,E020201000136,HS06,0,2011-01-01,T000136,3,0.6,1.2,2,PVC,1.2,1.2,20.8599,0,0,1,
8020201,20201000137,S020201000137,E020201000137,HS06,0,2011-01-01,T000137,3,0.6,1.2,2,PVC,1.2,1.2,6.0638,0,0,1,
8020201,20201000138,S020201000138,E020201000138,HS06,0,2011-01-01,T000138,3,0.6,1.2,2,PVC,1.2,1.2,63.889,0,0,1,
8020201,20201000139,S020201000139,E020201000139,HS06,0,2011-01-01,T000139,3,0.6,1.2,2,PVC,1.2,1.2,11.3215,0,0,1,
8020201,20201000140,S020201000140,E020201000140,HS06,0,2011-01-01,T000140,3,0.6,1.2,2,PVC,1.2,1.2,12.9749,0,0,1,
8020201,20201000141,S020201000141,E020201000141,HS06,0,2011-01-01,T000141,3,0.6,1.2,2,PVC,1.2,1.2,22.7345,0,0,1,
8020201,20201000142,S020201000142,E020201000142,HS06,0,2011-01-01,T000142,3,0.6,1.2,2,PVC,1.2,1.2,17.1033,0,0,1,
8020201,20201000143,S020201000143,E020201000143,HS06,0,2011-01-01,T000143,3,0.6,1.2,2,PVC,1.2,1.2,12.5745,0,0,1,
8020201,20201000144,S020201000144,E020201000144,HS06,0,2011-01-01,T000144,3,0.6,1.2,2,PVC,1.2,1.2,19.9612,0,0,1,
8020201,20201000145,S020201000145,E020201000145,HS06,0,2011-01-01,T000145,3,0.6,1.2,2,PVC,1.2,1.2,29.7042,0,0,1,
8020201,20201000146,S020201000146,E020201000146,HS06,0,2011-01-01,T000146,3,0.6,1.2,2,PVC,1.2,1.2,5.6498,0,0,1,
8020201,20201000147,S020201000147,E020201000147,HS06,0,2011-01-01,T000147,3,0.6,1.2,2,PVC,1.2,1.2,12.7877,0,0,1,
8020201,20201000148,S020201000148,E020201000148,HS06,0,2011-01-01,T000148,3,0.6,1.2,2,PVC,1.2,1.2,5.8345,0,0,1,
8020201,20201000149,S020201000149,E020201000149,HS06,0,2011-01-01,T000149,3,0.6,1.2,2,PVC,1.2,1.2,1.3405,0,0,1,
8020201,20201000150,S020201000150,E020201000150,HS06,0,2011-01-01,T000150,3,0.6,1.2,2,PVC,1.2,1.2,16.051,0,0,1,
8020201,20201000151,S020201000151,E020201000151,HS06,0,2011-01-01,T000151,3,0.6,1.2,2,PVC,1.2,1.2,11.1986,0,0,1,
8020201,20201000152,S020201000152,E020201000152,HS06,0,2011-01-01,T000152,3,0.6,1.2,2,PVC,1.2,1.2,56.8906,0,0,1,
8020201,20201000153,S020201000153,E020201000153,HS06,0,2011-01-01,T000153,3,0.6,1.2,2,PVC,1.2,1.2,26.8305,0,0,1,
8020201,20201000154,S020201000154,E020201000154,HS06,0,2011-01-01,T000154,3,0.6,1.2,2,PVC,1.2,1.2,20.3912,0,0,1,
8020201,20201000155,S020201000155,E020201000155,HS06,0,2011-01-01,T000155,3,0.6,1.2,2,PVC,1.2,1.2,24.6718,0,0,1,
8020201,20201000156,S020201000156,E020201000156,HS06,0,2011-01-01,T000156,3,0.6,1.2,2,PVC,1.2,1.2,7.6869,0,0,1,
8020201,20201000157,S020201000157,E020201000157,HS06,0,2011-01-01,T000157,3,0.6,1.2,2,PVC,1.2,1.2,9.5254,0,0,1,
8020201,20201000158,S020201000158,E020201000158,HS06,0,2011-01-01,T000158,3,0.6,1.2,2,PVC,1.2,1.2,4.2361,0,0,1,
8020201,20201000159,S020201000159,E020201000159,HS06,0,2011-01-01,T000159,3,0.6,1.2,2,PVC,1.2,1.2,6.3116,0,0,1,
8020201,20201000160,S020201000160,E020201000160,HS06,0,2011-01-01,T000160,3,0.6,1.2,2,PVC,1.2,1.2,14.0732,0,0,1,
8020201,20201000161,S020201000161,E020201000161,HS06,0,2011-01-01,T000161,3,0.6,1.2,2,PVC,1.2,1.2,8.5439,0,0,1,
8020201,20201000162,S020201000162,E020201000162,HS06,0,2011-01-01,T000162,3,0.6,1.2,2,PVC,1.2,1.2,27.5643,0,0,1,
8020201,20201000163,S020201000163,E020201000163,HS06,0,2011-01-01,T000163,3,0.6,1.2,2,PVC,1.2,1.2,21.8931,0,0,1,
8020201,20201000164,S020201000164,E020201000164,HS06,0,2011-01-01,T000164,3,0.6,1.2,2,PVC,1.2,1.2,19.991,0,0,1,
8020201,20201000165,S020201000165,E020201000165,HS06,0,2011-01-01,T000165,3,0.6,1.2,2,PVC,1.2,1.2,7.0132,0,0,1,
8020201,20201000166,S020201000166,E020201000166,HS06,0,2011-01-01,T000166,3,0.6,1.2,2,PVC,1.2,1.2,4.9142,0,0,1,
8020201,20201000167,S020201000167,E020201000167,HS06,0,2011-01-01,T000167,3,0.6,1.2,2,PVC,1.2,1.2,42.3102,0,0,1,
8020201,20201000168,S020201000168,E020201000168,HS06,0,2011-01-01,T000168,3,0.6,1.2,2,PVC,1.2,1.2,9.9024,0,0,1,
8020201,20201000169,S020201000169,E020201000169,HS06,0,2011-01-01,T000169,3,0.6,1.2,2,PVC,1.2,1.2,14.6502,0,0,1,
8020201,20201000170,S020201000170,E020201000170,HS06,0,2011-01-01,T000170,3,0.6,1.2,2,PVC,1.2,1.2,26.8529,0,0,1,
8020201,20201000171,S020201000171,E020201000171,HS06,0,2011-01-01,T000171,3,0.6,1.2,2,PVC,1.2,1.2,5.916,0,0,1,
8020201,20201000172,S020201000172,E020201000172,HS06,0,2011-01-01,T000172,3,0.6,1.2,2,PVC,1.2,1.2,21.0144,0,0,1,
8020201,20201000173,S020201000173,E020201000173,HS06,0,2011-01-01,T000173,3,0.6,1.2,2,PVC,1.2,1.2,10.0852,0,0,1,
8020201,20201000174,S020201000174,E020201000174,HS06,0,2011-01-01,T000174,3,0.6,1.2,2,PVC,1.2,1.2,11.403,0,0,1,
8020201,20201000175,S020201000175,E020201000175,HS06,0,2011-01-01,T000175,3,0.6,1.2,2,PVC,1.2,1.2,3.2022,0,0,1,
8020201,20201000176,S020201000176,E020201000176,HS06,0,2011-01-01,T000176,3,0.6,1.2,2,PVC,1.2,1.2,10.1058,0,0,1,
8020201,20201000177,S020201000177,E020201000177,HS06,0,2011-01-01,T000177,3,0.6,1.2,2,PVC,1.2,1.2,9.4812,0,0,1,
8020201,20201000178,S020201000178,E020201000178,HS06,0,2011-01-01,T000178,3,0.6,1.2,2,PVC,1.2,1.2,17.6213,0,0,1,
8020201,20201000179,S020201000179,E020201000179,HS06,0,2011-01-01,T000179,3,0.6,1.2,2,PVC,1.2,1.2,7.9954,0,0,1,
8020201,20201000180,S020201000180,E020201000180,HS06,0,2011-01-01,T000180,3,0.6,1.2,2,PVC,1.2,1.2,8.0203,0,0,1,
8020201,20201000181,S020201000181,E020201000181,HS06,0,2011-01-01,T000181,3,0.6,1.2,2,PVC,1.2,1.2,9.9707,0,0,1,
8020201,20201000182,S020201000182,E020201000182,HS06,0,2011-01-01,T000182,3,0.6,1.2,2,PVC,1.2,1.2,20.4111,0,0,1,
8020201,20201000183,S020201000183,E020201000183,HS06,0,2011-01-01,T000183,3,0.6,1.2,2,PVC,1.2,1.2,5.1084,0,0,1,
8020201,20201000184,S020201000184,E020201000184,HS06,0,2011-01-01,T000184,3,0.6,1.2,2,PVC,1.2,1.2,14.3382,0,0,1,
8020201,20201000185,S020201000185,E020201000185,HS06,0,2011-01-01,T000185,3,0.6,1.2,2,PVC,1.2,1.2,12.2644,0,0,1,
8020201,20201000186,S020201000186,E020201000186,HS06,0,2011-01-01,T000186,3,0.6,1.2,2,PVC,1.2,1.2,101.2,0,0,1,
