市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,小番茄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,椒鹽魚丁
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,烤牛角
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/13,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/16,普羅旺斯燉肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/16,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/16,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/16,青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/16,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/17,大陸妹
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/17,海苔蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/17,花瓜燒雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/17,蕎麥飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/17,豬血湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/18,小白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/18,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/18,蘿蔔滷肉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/18,香菇雞湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/18,香酥魚片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/19,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/19,宮保雞丁-不炸
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/19,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/19,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/19,韓式年糕
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,泰式打拋肉飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,炸蝦捲
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,葡萄
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,蒸有機地瓜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/20,青菜豆腐湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/23,客家小炒
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/23,油菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/23,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/23,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/23,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/24,小白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/24,紫米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/24,蕃茄豆腐
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/24,蘿蔔大骨湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/24,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/25,佛跳牆
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/25,大陸妹菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/25,玉米湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/25,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/25,蠔油魚片
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/26,仙草蜜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/26,咖哩雞
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/26,炒高麗菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/26,糙米飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/26,義式焗烤蛋
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/27,中式炒麵
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/27,酸辣湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/27,香蕉
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/27,香酥春捲*2
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/27,鵝白菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/30,炒青江菜
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/30,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/30,白菜滷
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/04/30,筍乾滷肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,大瓜丸片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,大瓜針菇-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,梅汁百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,梅汁雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,炒地瓜葉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,炒地瓜葉-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,紅棗排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/02,紅棗皮絲湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,沙茶肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,沙茶豆干-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,炒雙花
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,炒雙花-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,蕃茄炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,蕃茄炒蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,鮮蔬菇菇湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/03,鮮蔬菇菇湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,地瓜燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,炒綠花菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,白菜獅子頭-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,芋頭粉絲湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,芋頭粉絲湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,茶碗蒸
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/09,蜜汁地瓜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,保久乳3
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,玉米炒蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,糖醋雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,糖醋麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/10,豬肉餡餅
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,白油麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,紅燒豆輪醬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,素雞腿-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,紫菜芙蓉湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,紫菜芙蓉湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,義大利肉醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/11,蜜汁雞腿
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,大瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,大瓜麵筋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,肉燥油腐
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,菇菇蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,香酥素鰻魚-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/12,香酥肉魚
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,毛豆莢豆干
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,水煎包
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,油飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,海帶炒三絲-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,白米飯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,紫菜蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,紫菜蛋花湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/13,醬燒油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,三杯百頁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,三杯雞
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,炒鵝白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,炒鵝白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,紅蘿蔔炒蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,紅蘿蔔炒蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,結頭海帶湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/16,肉羹湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,蕃茄蛋花湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,薑汁麵腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,醬燒豬排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,鮮瓜干貝燒-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,鮮瓜肉片
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/17,鮮蔬豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,冬瓜排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,咖哩醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,咖哩醬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,滷汁油腐-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,烤雞翅
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/18,薑香冬瓜湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,喜香蛋蛋魚
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,炒地瓜葉-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,炒大陸妹
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,糙米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,結頭素丸湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,茶壺湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,韓式泡菜鍋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,韓式泡菜鍋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/19,香酥魚柳-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,客家小炒
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,客家小炒-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,炒豆芽菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,炒豆芽菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,瓜子雞丁
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,瓜子雞丁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,白玉黃金湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,白玉黃金湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/20,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,泰式打拋干丁-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,泰式椒麻雞
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,炒地瓜葉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,炒小白菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,酸辣湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,酸辣湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,關東煮
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/23,關東煮-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,保久乳4
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,味噌豆腐湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,味噌豆腐湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,塔香茄子-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,炒大陸妹-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,炒小白菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,烤地瓜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,燕麥飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,白醬海鮮
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/24,魷魚雙花-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,南瓜濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,南瓜濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,烤雞排
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,素鍋貼-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,鐵板肉醬
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,鐵板肉醬-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/25,鐵板麵
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,五穀飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,日式燉洋芋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,日式燉肉
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,炒油菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,炒油菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,白玉海結湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,蒜子雞湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,鮮炒春雨
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/26,鮮炒春雨-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,滷蛋
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,滷蛋-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,炒高麗菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,炒高麗菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,玉米濃湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,玉米濃湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,蘑菇豆腸-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/27,蘑菇豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,大瓜什錦
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,大瓜什錦-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,炒青江菜
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,炒青江菜-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,白米飯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,蔥爆豬柳
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,蘿蔔排骨湯
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,蘿蔔皮絲湯-素
彰化縣,溪湖鎮,彰化縣溪湖鎮成功高級中學,2018/04/30,辣子雞丁-素
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,冬粉湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,家常白菜滷
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,炒菠菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,炸雞肉堡
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,蒜泥白肉
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,調味料
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,香Q白飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,什穀Q飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,味噌豆腐湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,桂竹筍滷肉1
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,炒玉米豬
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,芥蘭菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,花枝條
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,調味料
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,五味乾片
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,玉米燴蛋
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,紫菜蛋花湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,香Q米飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,香酥雞腿
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/02,鵝白菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,光泉保久乳
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,味噌豆腐湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,彩椒雞丁
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,桂竹筍燒肉
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,炒青江菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,紅蘿蔔蛋小魚
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,綜合五穀飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,調味料
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,下飯肉醬
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,全脂乳品
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,冬瓜小捲2
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,南瓜濃湯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,地瓜小米飯
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,油菜
彰化縣,和美鎮,彰化縣和美鎮和美高級中學,2018/04/03,甜心雞肉排
