日期(年),能源密集度(公升油當量/千元),工業部門能源密集度(公升油當量/千元),服務業部門能源密集度(公升油當量/千元),電力密集度(度/千元),能源生產力(元/公升油當量),國內能源消費彈性值,電力消費彈性值,能源進口值占名目GDP比例(%),平均每人能源消費量(公升油當量/人),平均每人用電量(度/人),平均每人負擔能源進口值(臺幣元/人),進口能源依存度(%),進口石油依存度(%),進口天然氣依存度(%),能源進口率(%),能源進口值占總進口值比例(%),能源供應種類集中度(%),進口原油來源集中度(%),進口天然氣來源集中度(%),發電能源種類集中度(%),備用容量率(%),平均負載(千瓩),尖峰負載(千瓩),負載率(%),線路損失率(%),再生能源供給占總供給比例(%),再生能源供給占初級能源總供給比例(%),再生能源發電占總發電量比例(%),再生能源裝置容量占總裝置容量比例(%),燃料燃燒二氧化碳排放量(百萬公噸),平均每人二氧化碳排放量(公噸CO2/人),二氧化碳排放密集度(公斤CO2/千元),電力排碳係數(公斤CO2e/度)
2013,5.16,4.86,0.58,15.16,193.61,1.17,0.67,12.32,3578,10500,80558,97.59,99.88,98.01,97.92,22.88,55.39,45.55,56.49,57.83,17.50,24364,33957,71.75,4.25,1.81,2.14,4.3,7.82,254.07,10.88,15.71,0.519
2014,5.00,4.39,0.57,14.83,199.91,0.3,0.52,11.74,3620,10729,81550,97.76,99.86,98.13,98.06,22.5,55.33,42.93,52.18,57.71,14.70,25026,34821,71.87,4.09,1.66,1.99,3.82,8.40,258.48,11.04,15.26,0.518
2015,4.95,4.26,0.57,14.55,202.05,0.26,-0.29,6.73,3625,10656,48956,97.67,99.82,98.28,97.97,15.36,55.36,43.68,53.13,56.82,11.50,25012,35248,70.96,3.72,1.73,2.06,4.06,8.90,258.48,11.02,15.04,0.525
2016,4.86,4.14,0.56,14.55,205.69,0.17,1.00,5.37,3629,10862,40080,97.58,99.83,98.57,97.90,12.73,55.69,42.02,49.05,57.29,10.40,25705,35864,71.67,3.85,1.84,2.18,4.82,9.53,262.98,11.18,14.98,0.53
2017,4.69,3.96,0.55,14.41,213.14,-0.09,0.71,6.51,3612,11097,49677,97.7,99.82,98.94,98.00,14.86,56.26,40.79,41.63,59.08,9.81,26379,36259,72.75,3.82,1.78,2.12,4.58,10.67,269.46,11.44,14.86,0.554
2018,4.64,3.97,0.52,14.3,215.73,0.56,0.71,8.02,3665,11304,62469,97.72,99.84,99.22,98.03,17.19,55.77,42.06,40.53,59.29,9.97,26631,37057,71.87,3.94,1.80,2.15,4.59,11.88,267.21,11.33,14.33,0.533
2019,4.35,3.83,0.50,13.83,229.84,-1.07,-0.1,7.07,3543,11261,56685,97.51,99.83,99.33,97.88,15.12,55.37,43.71,43.54,58.21,16.79,26538,37067,71.59,3.86,1.97,2.41,5.56,13.89,258.82,10.97,13.47,0.509
2020,4.22,3.59,0.49,13.65,236.9,0.09,0.61,4.34,3556,11502,36658,97.51,99.82,99.61,97.77,10.18,54.05,45.22,43.07,58.61,16.44,27200,37715,72.12,3.97,2.10,2.45,5.42,16.54,257.38,10.91,12.96,0.502
2021,4.17,3.4,0.47,13.38,239.78,0.80,0.68,6.16,3760,12067,57041,97.41,99.78,99.62,97.70,12.53,54.35,44.50,43.94,58.79,13.55,28403,38607,73.57,3.53,2.16,2.52,6.02,19.55,266.99,11.38,12.62,0.509
2022,3.84,3.15,0.48,12.90,260.54,-2.46,-0.56,10.04,3565,11983,97551,96.85,99.75,99.68,97.27,18.11,54.53,46.34,47.70,58.07,12.19,28753,40593,70.83,3.82,2.60,3.09,8.28,22.82,0,0,0,0.495
