市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細桶筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮪魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/08/31,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",桂竹筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/30,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",鹹魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",海帶,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小魚干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/08/31,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",醬瓜,,,,,
