年齡,性別,幼兒園_幼兒園,幼兒園_特教學校,國小_國民小學,國小_特教學校,國小_國小補校,國中_國民中學,國中_特教學校,國中_國中補校,高級中等_普通科,高級中等_專業群(職業)科,高級中等_綜合高中,高級中等_實用技能學程,高級中等_進修部(學校),高級中等_特教學校,高級中等_五專1-3年,大專校院_專科(不含五專前三年),大專校院_學士班,大專校院_研究所,宗教研修學院_學士班,宗教研修學院_研究所,空大及大專進修學校_二專,空大及大專進修學校_二技,空大及大專進修學校_學士班
17歲,女,0,0,0,0,17,13,1,9,48466,45559,9259,4516,4340,529,12552,6,544,1,1,0,4,2,0
18歲,男,0,0,0,0,16,1,0,14,1876,3770,616,549,3176,262,671,3553,86159,9,6,0,904,0,0
18歲,女,0,0,0,0,40,3,0,12,1519,2135,389,334,1838,144,1531,11327,86370,10,12,0,1305,0,0
19歲,男,0,0,0,0,10,1,0,13,183,831,92,204,1810,46,115,4451,110225,9,8,0,1471,1,37
19歲,女,0,0,0,0,67,0,0,9,91,498,61,111,1111,36,129,13430,110277,9,18,0,1782,1,69
20歲,男,0,0,0,0,14,0,0,6,33,280,24,83,1023,15,41,1375,111401,10,11,0,864,335,60
20歲,女,0,0,0,0,91,0,0,4,22,206,7,44,620,11,32,2742,117178,14,18,0,962,545,48
21歲,男,0,0,0,0,25,0,0,3,9,93,3,32,516,6,14,449,109700,170,8,0,589,544,113
21歲,女,0,0,0,0,137,0,0,6,6,116,4,24,382,9,13,534,116718,177,12,0,624,666,103
22歲,男,0,0,0,0,626,0,0,997,11,91,1,143,3034,0,6,228,42180,13648,8,0,445,382,200
22歲,女,0,0,0,0,8458,0,0,4643,6,110,9,146,3873,0,10,197,35810,8729,10,0,417,415,128
23歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,137,17232,18902,5,2,355,321,178
23歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,12706,11636,7,3,317,264,95
24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,127,8821,12267,2,2,318,287,138
24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,55,5449,7880,3,3,253,231,101
25歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,127,5039,7253,3,4,290,290,115
25歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,73,3017,5398,0,3,240,193,122
26歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,120,3017,5113,1,0,256,229,103
26歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,67,1965,4277,1,4,196,193,103
27歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,142,2020,3911,0,0,251,198,108
27歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,59,1353,3442,0,1,204,144,131
28歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108,1425,3516,1,1,217,175,108
28歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,60,1097,3080,0,1,188,135,89
29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,76,1129,2885,0,3,191,153,92
29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,54,892,2596,0,1,143,128,85
30歲及以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1293,9407,45354,0,33,2301,2682,3192
30歲及以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,1598,13806,38063,1,32,3892,3851,6261
