市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,肉羹燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,花生麵筋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,蔥爆豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/10,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,仁仁車輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,咖哩雞燴飯()中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,芋香排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/11,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,培根海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,海帶燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,羊肉燴飯()龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/12,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,熱狗棒
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,豬肉燴飯()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/13,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,大滷麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,鮪魚蛋炒飯()三節翅()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/14,龍鬚豆芽菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,蘿蔔炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,豬肉燴飯()麥克雞塊2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/17,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,鹹粥()雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/18,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,浸料香雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,紅燒牛腩燴飯()花枝丸2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/19,風味燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,海帶排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,羊肉燴飯()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,菜圃炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/20,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,海帶片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,酸菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,金瓜燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,青豆仁玉米燴蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/21,香腸蛋炒飯()韓式腿排()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,肉羹燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,芋香四色
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,香滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/22,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,大黃瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,筍干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,豬肉燴飯()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/24,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,宮保雞丁燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,蠔油海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/25,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,山藥捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,玉米三色
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,肉羹燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/26,香腸小黃瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,毛豆干丁肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,羊肉燴飯()麥克雞塊2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,蝦皮絲瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,里肌肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/27,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,紅燒豆輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,肉絲蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,豆薯炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/28,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/12/31,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/03,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/04,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,沙茶油菜豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/05,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,豆薯炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/06,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,肉鬆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/07,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/08,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,菜甫炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/10,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,白米飯
