發生日期,鄉鎮市區,街路
2016/4/4 下午 02:15:00,鹽埕區,
2016/4/8 上午 04:48:00,鹽埕區,
2016/4/9 下午 07:00:00,鹽埕區,
2016/4/13 下午 02:05:00,鹽埕區,
2016/4/13 下午 03:30:00,鹽埕區,
2016/4/13 下午 06:25:00,鹽埕區,大禮街
2016/4/14 下午 12:05:00,鹽埕區,大安街
2016/4/16 下午 04:25:00,鹽埕區,
2016/4/17 下午 06:35:00,鹽埕區,大公路
2016/4/18 下午 04:10:00,鹽埕區,
2016/4/19 下午 12:10:00,鹽埕區,
2016/4/20 下午 12:30:00,鹽埕區,
2016/4/20 下午 10:32:00,鹽埕區,河西路
2016/4/22 上午 03:50:00,鹽埕區,
2016/4/23 上午 11:45:00,鹽埕區,
2016/4/24 下午 12:37:00,鹽埕區,
2016/4/25 下午 04:45:00,鹽埕區,
2016/4/29 下午 12:30:00,鹽埕區,
2016/5/7 下午 01:30:00,鹽埕區,
2016/5/7 下午 05:37:00,鹽埕區,必忠街口
2016/5/8 下午 04:15:00,鹽埕區,興新街口
2016/5/12 下午 03:30:00,鹽埕區,
2016/5/14 上午 09:00:00,鹽埕區,
2016/5/15 下午 03:45:00,鹽埕區,
2016/5/15 下午 08:00:00,鹽埕區,五福四路
2016/5/16 下午 04:00:00,鹽埕區,
2016/5/17 上午 11:20:00,鹽埕區,
2016/5/20 上午 08:38:00,鹽埕區,河川街
2016/5/20 下午 04:20:00,鹽埕區,鹽埕街
2016/5/20 下午 05:21:00,鹽埕區,河西路
2016/5/27 下午 01:32:00,鹽埕區,大公路
2016/5/29 上午 10:01:00,鹽埕區,
2016/5/30 下午 03:15:00,鹽埕區,
2016/5/31 下午 05:40:00,鹽埕區,
2016/5/31 下午 09:29:00,鹽埕區,
2016/6/3 下午 03:45:00,鹽埕區,
2016/6/5 下午 06:38:00,鹽埕區,
2016/6/6 下午 04:05:00,鹽埕區,必信街
2016/6/3 下午 03:30:00,鹽埕區,
2016/6/6 上午 10:15:00,鹽埕區,
2016/6/7 下午 03:05:00,鹽埕區,大勇路
2016/6/8 下午 02:40:00,鹽埕區,近七賢三路口
2016/6/13 下午 07:00:00,鹽埕區,
2016/6/13 下午 08:25:00,鹽埕區,大義街
2016/6/14 下午 05:30:00,鹽埕區,
2016/6/10 下午 08:20:00,鹽埕區,
2016/6/17 下午 03:15:00,鹽埕區,必信街
2016/6/17 下午 07:04:00,鹽埕區,
2016/6/18 下午 05:15:00,鹽埕區,
2016/6/23 下午 12:24:00,鹽埕區,
2016/6/24 上午 07:45:00,鹽埕區,大義街
2016/6/22 上午 11:30:00,鹽埕區,
2016/6/22 下午 05:05:00,鹽埕區,新樂街
2016/6/25 下午 08:41:00,鹽埕區,
2016/6/25 下午 09:05:00,鹽埕區,
2016/6/25 下午 09:56:00,鹽埕區,
2016/6/26 下午 03:20:00,鹽埕區,
2016/6/30 下午 12:40:00,鹽埕區,必忠街
2016/7/1 下午 12:53:00,鹽埕區,近北斗街
2016/7/2 下午 03:20:00,鹽埕區,
2016/7/3 上午 10:00:00,鹽埕區,
2016/7/3 下午 05:48:00,鹽埕區,
2016/7/3 下午 12:43:00,鹽埕區,
2016/7/3 下午 03:42:00,鹽埕區,
2016/7/6 上午 09:40:00,鹽埕區,
2016/7/6 下午 08:20:00,鹽埕區,北端街
2016/7/10 下午 05:40:00,鹽埕區,
2016/7/10 下午 07:37:00,鹽埕區,
2016/7/15 下午 01:25:00,鹽埕區,瀨南街
2016/7/15 下午 10:10:00,鹽埕區,
2016/7/19 上午 10:45:00,鹽埕區,
2016/7/16 上午 09:00:00,鹽埕區,新化街
2016/7/20 下午 05:45:00,鹽埕區,
2016/7/21 下午 11:18:00,鹽埕區,
2016/7/23 下午 06:50:00,鹽埕區,
2016/7/20 下午 05:40:00,鹽埕區,
2016/7/24 上午 11:45:00,鹽埕區,
2016/7/24 下午 01:50:00,鹽埕區,
2016/7/22 上午 09:40:00,鹽埕區,瀨南街
2016/7/28 下午 07:45:00,鹽埕區,
2016/7/30 下午 01:58:00,鹽埕區,
2016/7/31 下午 12:50:00,鹽埕區,近鹽埕街
2016/7/31 下午 06:04:00,鹽埕區,
2016/8/5 下午 02:00:00,鹽埕區,近大公路
2016/8/3 下午 04:00:00,鹽埕區,
2016/8/6 下午 03:55:00,鹽埕區,
2016/8/8 下午 11:33:00,鹽埕區,
2016/8/9 下午 03:44:00,鹽埕區,公園二路
2016/8/11 下午 10:50:00,鹽埕區,七賢三路口
2016/8/12 下午 03:00:00,鹽埕區,
2016/8/12 下午 03:27:00,鹽埕區,
2016/8/13 下午 03:05:00,鹽埕區,
2016/8/14 下午 02:45:00,鹽埕區,
2016/8/16 下午 05:38:00,鹽埕區,
2016/8/16 下午 10:00:00,鹽埕區,
2016/8/13 下午 08:20:00,鹽埕區,
2016/8/17 下午 04:30:00,鹽埕區,
2016/8/18 上午 04:45:00,鹽埕區,七賢三路
2016/8/19 下午 04:10:00,鹽埕區,
2016/8/19 下午 10:19:00,鹽埕區,新興街
2016/8/20 下午 05:25:00,鹽埕區,莒光街
2016/8/20 下午 08:22:00,鹽埕區,
2016/8/21 下午 04:06:00,鹽埕區,
2016/8/21 上午 09:15:00,鹽埕區,必信街
2016/8/22 下午 03:20:00,鹽埕區,光榮街
2016/8/23 下午 05:10:00,鹽埕區,
2016/8/23 下午 12:30:00,鹽埕區,
2016/8/20 下午 12:05:00,鹽埕區,
2016/8/20 下午 01:35:00,鹽埕區,
2016/8/24 下午 07:01:00,鹽埕區,
2016/8/24 下午 05:44:00,鹽埕區,大智路口
2016/8/25 下午 06:00:00,鹽埕區,
2016/8/27 下午 02:10:00,鹽埕區,
2016/8/27 下午 09:30:00,鹽埕區,五福四路
2016/8/27 下午 09:30:00,鹽埕區,
2016/8/28 下午 12:48:00,鹽埕區,
2016/8/28 下午 04:00:00,鹽埕區,
2016/8/28 下午 06:45:00,鹽埕區,
2016/8/28 下午 08:00:00,鹽埕區,
2016/8/29 上午 08:45:00,鹽埕區,莒光街
2016/8/27 下午 05:13:00,鹽埕區,
2016/8/31 上午 03:25:00,鹽埕區,河西路
2016/8/31 下午 08:25:00,鹽埕區,
2016/9/1 下午 02:30:00,鹽埕區,
2016/9/2 下午 08:12:00,鹽埕區,河西路
2016/9/2 下午 09:31:00,鹽埕區,
2016/9/2 下午 10:05:00,鹽埕區,
2016/9/3 下午 04:50:00,鹽埕區,大智路
2016/9/4 下午 03:35:00,鹽埕區,近必信街
2016/9/4 下午 02:55:00,鹽埕區,
2016/9/8 上午 10:20:00,鹽埕區,
2016/9/7 下午 08:00:00,鹽埕區,
2016/9/9 上午 11:15:00,鹽埕區,
2016/9/11 上午 11:15:00,鹽埕區,大公路
2016/9/11 下午 02:20:00,鹽埕區,大成街
2016/9/12 上午 08:20:00,鹽埕區,
2016/9/15 上午 11:20:00,鹽埕區,
2016/9/16 下午 12:00:00,鹽埕區,
2016/9/16 上午 10:00:00,鹽埕區,
2016/9/18 上午 11:15:00,鹽埕區,
2016/9/18 下午 02:39:00,鹽埕區,河西路口附近
2016/9/22 下午 01:00:00,鹽埕區,新樂街
2016/9/21 下午 02:00:00,鹽埕區,必信街
2016/9/23 下午 06:20:00,鹽埕區,
2016/9/25 下午 04:48:00,鹽埕區,
2016/9/25 下午 02:40:00,鹽埕區,
2016/9/26 上午 08:40:00,鹽埕區,五福四路
2016/9/26 下午 11:43:00,鹽埕區,北斗街
2016/9/29 下午 05:30:00,鹽埕區,大仁路
2016/10/1 下午 08:35:00,鹽埕區,大成街
2016/10/8 上午 09:20:00,鹽埕區,
2016/10/10 下午 04:51:00,鹽埕區,
2016/10/13 下午 06:02:00,鹽埕區,
2016/10/16 下午 01:15:00,鹽埕區,新化街
2016/10/17 上午 08:10:00,鹽埕區,
2016/10/18 下午 01:35:00,鹽埕區,
2016/10/19 上午 08:15:00,鹽埕區,大仁路
2016/10/20 上午 08:53:00,鹽埕區,大公路
2016/10/21 下午 12:20:00,鹽埕區,公園二路
2016/10/24 上午 11:00:00,鹽埕區,
2016/10/26 下午 02:05:00,鹽埕區,
2016/10/26 下午 06:30:00,鹽埕區,
2016/10/29 上午 09:00:00,鹽埕區,
2016/10/30 下午 12:00:00,鹽埕區,
2016/10/30 下午 05:05:00,鹽埕區,五福四路口
2016/10/31 上午 12:35:00,鹽埕區,
2016/10/31 下午 05:45:00,鹽埕區,
2016/10/31 下午 07:30:00,鹽埕區,河西路
2016/11/1 下午 01:00:00,鹽埕區,
2016/11/2 上午 11:25:00,鹽埕區,
2016/11/4 下午 12:40:00,鹽埕區,瀨南街
2016/11/4 上午 08:10:00,鹽埕區,
2016/11/6 下午 02:20:00,鹽埕區,
2016/11/8 下午 04:23:00,鹽埕區,河西一路
2016/11/10 下午 06:17:00,鹽埕區,
2016/11/12 上午 08:40:00,鹽埕區,
2016/11/13 下午 04:00:00,鹽埕區,
2016/11/17 下午 12:30:00,鹽埕區,
2016/11/17 下午 05:10:00,鹽埕區,
2016/11/18 上午 09:00:00,鹽埕區,興華街
2016/11/18 上午 11:20:00,鹽埕區,
2016/11/23 下午 04:25:00,鹽埕區,
2016/11/24 上午 09:45:00,鹽埕區,
2016/11/24 下午 01:10:00,鹽埕區,
2016/11/24 下午 01:25:00,鹽埕區,
2016/11/26 下午 05:20:00,鹽埕區,南興後街
2016/11/24 下午 06:00:00,鹽埕區,北端街
2016/11/24 上午 11:20:00,鹽埕區,大成街
2016/11/26 下午 06:25:00,鹽埕區,鹽埕街
2016/11/27 下午 08:30:00,鹽埕區,
2016/11/28 下午 02:20:00,鹽埕區,近北端街
2016/11/29 上午 08:58:00,鹽埕區,
2016/12/4 下午 06:11:00,鹽埕區,
2016/12/2 下午 06:25:00,鹽埕區,
2016/12/7 上午 07:35:00,鹽埕區,富野路
2016/12/9 下午 12:10:00,鹽埕區,公園二路
2016/12/9 下午 04:40:00,鹽埕區,光榮街
2016/12/10 下午 03:20:00,鹽埕區,公園二路
2016/12/15 下午 05:45:00,鹽埕區,大禮街
2016/12/16 下午 05:40:00,鹽埕區,近富野路
2016/12/17 上午 10:50:00,鹽埕區,
2016/12/17 下午 02:13:00,鹽埕區,大智路口
2016/12/17 下午 08:15:00,鹽埕區,瀨南街
2016/12/21 下午 08:30:00,鹽埕區,
2016/12/23 下午 06:30:00,鹽埕區,
2016/12/24 下午 06:30:00,鹽埕區,
2016/12/25 下午 12:20:00,鹽埕區,
2016/12/24 下午 09:55:00,鹽埕區,
2016/12/25 下午 02:25:00,鹽埕區,
2016/12/26 下午 02:00:00,鹽埕區,
2016/12/28 上午 10:15:00,鹽埕區,
2016/12/28 下午 06:06:00,鹽埕區,
2016/12/25 下午 09:47:00,鹽埕區,必信街
2016/12/29 下午 10:30:00,鹽埕區,
2016/1/1 上午 02:00:00,三民區,
2016/1/1 上午 03:30:00,三民區,高速便道路
2016/1/1 上午 10:18:00,三民區,
2016/1/1 上午 10:40:00,三民區,
2016/1/1 下午 01:10:00,三民區,
2016/1/1 下午 01:35:00,三民區,
2016/1/1 下午 01:57:00,三民區,高速公路
2016/1/1 下午 03:10:00,三民區,民族一路
2016/1/1 下午 03:00:00,三民區,
2016/1/1 下午 03:32:00,三民區,民禮路
2016/1/1 下午 04:10:00,三民區,昌裕街
2016/1/1 下午 06:40:00,三民區,鼎愛街
2016/1/2 上午 05:15:00,三民區,堯山街
2016/1/2 上午 09:15:00,三民區,
2016/1/2 上午 09:25:00,三民區,
2016/1/2 上午 10:15:00,三民區,義華路
2016/1/2 下午 02:20:00,三民區,
2016/1/2 下午 05:38:00,三民區,
2016/1/2 下午 06:30:00,三民區,金山路
2016/1/3 上午 09:10:00,三民區,高速公路
2016/1/3 上午 10:45:00,三民區,本館路
2016/1/3 上午 10:35:00,三民區,
2016/1/3 上午 11:47:00,三民區,平等路
2016/1/3 下午 12:05:00,三民區,
2016/1/3 下午 12:17:00,三民區,灣中街
2016/1/3 下午 03:50:00,三民區,
2016/1/3 下午 03:55:00,三民區,
2016/1/3 下午 05:30:00,三民區,
2016/1/3 下午 10:23:00,三民區,
2016/1/4 上午 07:15:00,三民區,
2016/1/4 上午 09:30:00,三民區,
2016/1/4 上午 10:30:00,三民區,建工路
2016/1/4 下午 12:20:00,三民區,
2016/1/4 下午 02:30:00,三民區,光武路
2016/1/4 下午 02:40:00,三民區,本和街
2016/1/4 下午 03:31:00,三民區,孝順街
2016/1/4 下午 04:20:00,三民區,
2016/1/4 下午 05:30:00,三民區,大順二路
2016/1/4 下午 05:35:00,三民區,大中一路
2016/1/4 下午 05:30:00,三民區,
2016/1/4 下午 06:05:00,三民區,
2016/1/4 下午 07:20:00,三民區,澄明街
2016/1/4 下午 07:35:00,三民區,
2016/1/4 下午 08:05:00,三民區,
2016/1/4 下午 08:15:00,三民區,
2016/1/4 下午 09:20:00,三民區,
2016/1/4 下午 10:20:00,三民區,
2016/1/4 下午 11:30:00,三民區,
2016/1/5 上午 07:24:00,三民區,
2016/1/5 上午 09:55:00,三民區,
2016/1/5 上午 10:20:00,三民區,
2016/1/5 上午 11:26:00,三民區,義華路
2016/1/5 上午 11:45:00,三民區,鼎中路
2016/1/5 下午 03:09:00,三民區,河堤路
2016/1/5 下午 02:56:00,三民區,大順二路
2016/1/5 下午 04:20:00,三民區,堯山街
2016/1/5 下午 05:15:00,三民區,澄和路
2016/1/5 下午 06:00:00,三民區,
2016/1/5 下午 07:32:00,三民區,民和街
2016/1/5 下午 07:34:00,三民區,
2016/1/6 上午 08:35:00,三民區,民族一路
2016/1/6 上午 08:00:00,三民區,
2016/1/6 上午 09:43:00,三民區,
2016/1/6 上午 10:40:00,三民區,陽明路
2016/1/6 上午 11:25:00,三民區,
2016/1/6 上午 11:10:00,三民區,
2016/1/6 上午 10:46:00,三民區,
2016/1/6 下午 12:55:00,三民區,淵源街
2016/1/6 下午 02:24:00,三民區,
2016/1/6 下午 02:53:00,三民區,敦煌路
2016/1/6 下午 05:10:00,三民區,禮明路
2016/1/6 下午 09:09:00,三民區,澄清路
2016/1/6 下午 09:25:00,三民區,大昌一路
2016/1/6 下午 07:10:00,三民區,
2016/1/7 上午 08:40:00,三民區,鼎瑞街
2016/1/7 上午 11:15:00,三民區,
2016/1/7 上午 11:34:00,三民區,禮明路
2016/1/7 上午 11:30:00,三民區,
2016/1/7 下午 06:10:00,三民區,
2016/1/7 下午 06:50:00,三民區,
2016/1/7 下午 07:14:00,三民區,澄清路
2016/1/7 下午 10:35:00,三民區,明仁路
2016/1/7 下午 10:55:00,三民區,
2016/1/8 上午 07:05:00,三民區,
2016/1/8 上午 06:45:00,三民區,
2016/1/8 上午 08:10:00,三民區,民族一路
2016/1/8 上午 09:20:00,三民區,
2016/1/8 下午 12:20:00,三民區,鼎山街
2016/1/8 下午 12:50:00,三民區,莊敬路
2016/1/8 下午 01:25:00,三民區,
2016/1/8 下午 03:25:00,三民區,陽明路
2016/1/8 下午 04:00:00,三民區,
2016/1/8 下午 05:00:00,三民區,熱河一街
2016/1/8 下午 05:50:00,三民區,
2016/1/8 下午 07:15:00,三民區,
2016/1/9 上午 05:18:00,三民區,九如一路口
2016/1/8 下午 02:30:00,三民區,澄清路
2016/1/9 上午 10:05:00,三民區,
2016/1/7 下午 04:15:00,三民區,
2016/1/9 上午 10:43:00,三民區,
2016/1/8 下午 12:20:00,三民區,
2016/1/9 下午 02:00:00,三民區,民族一路
2016/1/9 下午 03:40:00,三民區,聯興路
2016/1/9 下午 03:58:00,三民區,高速便道路
2016/1/9 下午 04:08:00,三民區,懷安街
2016/1/9 下午 04:55:00,三民區,大順二路
2016/1/9 下午 07:59:00,三民區,金鼎路
2016/1/9 下午 09:00:00,三民區,皓東路
2016/1/9 下午 11:33:00,三民區,
2016/1/10 上午 09:45:00,三民區,鼎愛街
2016/1/10 下午 12:05:00,三民區,
2016/1/10 下午 04:35:00,三民區,民族一路
2016/1/10 下午 05:35:00,三民區,
2016/1/10 下午 05:44:00,三民區,大昌二路
2016/1/10 下午 07:12:00,三民區,青年路
2016/1/10 下午 07:40:00,三民區,
2016/1/10 下午 08:36:00,三民區,孝順街
2016/1/11 上午 12:10:00,三民區,
2016/1/11 上午 01:09:00,三民區,鼎山路
2016/1/11 下午 12:30:00,三民區,文守街口
2016/1/11 下午 01:30:00,三民區,
2016/1/11 下午 03:30:00,三民區,
2016/1/11 下午 04:33:00,三民區,本館路
2016/1/11 下午 06:00:00,三民區,
2016/1/11 上午 10:21:00,三民區,慶雲街
2016/1/11 下午 06:53:00,三民區,民業路
2016/1/11 下午 08:40:00,三民區,
2016/1/12 上午 07:33:00,三民區,
2016/1/12 上午 08:23:00,三民區,陽明路
2016/1/12 下午 04:30:00,三民區,
2016/1/12 下午 05:20:00,三民區,鼎中路
2016/1/12 下午 05:44:00,三民區,敦煌路
2016/1/12 下午 06:20:00,三民區,建工路
2016/1/13 上午 04:05:00,三民區,建興路
2016/1/13 上午 08:35:00,三民區,
2016/1/13 上午 10:30:00,三民區,
2016/1/13 下午 01:00:00,三民區,
2016/1/13 下午 01:00:00,三民區,陽明路
2016/1/13 下午 05:05:00,三民區,
2016/1/13 下午 06:25:00,三民區,
2016/1/13 下午 06:40:00,三民區,文樂街
2016/1/14 上午 07:32:00,三民區,建工路
2016/1/14 上午 09:57:00,三民區,
2016/1/14 下午 12:45:00,三民區,
2016/1/14 下午 12:50:00,三民區,灣復街
2016/1/14 上午 10:05:00,三民區,
2016/1/14 下午 01:19:00,三民區,
2016/1/14 下午 01:35:00,三民區,
2016/1/14 下午 04:41:00,三民區,
2016/1/14 下午 05:30:00,三民區,熱河一街
2016/1/14 下午 06:10:00,三民區,
2016/1/14 下午 06:20:00,三民區,臥龍路
2016/1/14 下午 08:30:00,三民區,澄清路
2016/1/8 下午 07:00:00,三民區,澄清路
2016/1/15 上午 09:40:00,三民區,
2016/1/15 上午 09:40:00,三民區,澄和路
2016/1/15 上午 10:12:00,三民區,
2016/1/15 上午 11:03:00,三民區,
2016/1/15 上午 10:49:00,三民區,本館路
2016/1/15 下午 12:10:00,三民區,
2016/1/15 下午 01:09:00,三民區,天祥一路
2016/1/15 下午 01:50:00,三民區,
2016/1/15 下午 02:15:00,三民區,褒忠街
2016/1/15 下午 02:40:00,三民區,高速西側
2016/1/15 下午 03:04:00,三民區,鼎安路
2016/1/15 下午 02:50:00,三民區,九如路便道
2016/1/15 下午 04:45:00,三民區,鼎山街
2016/1/15 下午 04:35:00,三民區,大昌二路
2016/1/15 下午 05:35:00,三民區,
2016/1/15 下午 06:00:00,三民區,水源路
2016/1/15 下午 06:14:00,三民區,
2016/1/15 下午 07:00:00,三民區,豐年街
2016/1/15 下午 06:41:00,三民區,明誠二路
2016/1/15 下午 07:15:00,三民區,
2016/1/15 下午 09:14:00,三民區,大順二路
2016/1/15 下午 10:20:00,三民區,鼎中路
2016/1/16 上午 01:20:00,三民區,
2016/1/16 上午 04:36:00,三民區,延慶街
2016/1/16 上午 09:50:00,三民區,
2016/1/16 上午 11:07:00,三民區,本館路
2016/1/11 下午 05:00:00,三民區,
2016/1/16 下午 01:00:00,三民區,
2016/1/16 下午 02:30:00,三民區,
2016/1/16 下午 04:20:00,三民區,
2016/1/16 下午 05:30:00,三民區,陽明路
2016/1/16 下午 07:28:00,三民區,
2016/1/16 下午 07:43:00,三民區,高速公路
2016/1/16 下午 09:33:00,三民區,
2016/1/15 下午 06:47:00,三民區,覺民路
2016/1/17 上午 07:20:00,三民區,應昇路口
2016/1/17 上午 07:00:00,三民區,
2016/1/17 上午 11:20:00,三民區,
2016/1/17 上午 10:16:00,三民區,
2016/1/17 下午 03:35:00,三民區,民業路口
2016/1/17 下午 06:33:00,三民區,
2016/1/17 下午 08:10:00,三民區,建昌路
2016/1/17 下午 08:05:00,三民區,
2016/1/17 下午 09:25:00,三民區,
2016/1/17 下午 11:15:00,三民區,天祥一路
2016/1/18 下午 12:00:00,三民區,
2016/1/18 下午 12:57:00,三民區,
2016/1/18 下午 01:27:00,三民區,
2016/1/18 下午 06:45:00,三民區,
2016/1/19 上午 07:20:00,三民區,高速公路
2016/1/19 上午 11:48:00,三民區,
2016/1/19 下午 03:00:00,三民區,
2016/1/19 下午 04:16:00,三民區,正義路
2016/1/19 下午 03:40:00,三民區,
2016/1/19 下午 05:38:00,三民區,
2016/1/19 下午 06:14:00,三民區,
2016/1/19 下午 07:04:00,三民區,
2016/1/19 下午 10:10:00,三民區,鼎山街
2016/1/19 下午 10:00:00,三民區,堯山街
2016/1/20 上午 06:30:00,三民區,
2016/1/20 下午 02:33:00,三民區,
2016/1/12 下午 01:14:00,三民區,
2016/1/20 下午 03:30:00,三民區,
2016/1/20 下午 06:24:00,三民區,
2016/1/20 下午 07:00:00,三民區,近天祥一路
2016/1/20 下午 06:55:00,三民區,大豐二路
2016/1/20 下午 08:35:00,三民區,
2016/1/20 下午 02:32:00,三民區,
2016/1/21 上午 08:25:00,三民區,河堤路
2016/1/15 下午 08:23:00,三民區,莊敬路
2016/1/21 上午 10:05:00,三民區,
2016/1/21 上午 11:37:00,三民區,大順二路
2016/1/21 上午 08:00:00,三民區,
2016/1/21 下午 02:26:00,三民區,
2016/1/21 下午 02:23:00,三民區,義永路
2016/1/21 下午 04:34:00,三民區,
2016/1/21 下午 05:10:00,三民區,
2016/1/21 下午 08:29:00,三民區,
2016/1/21 下午 05:35:00,三民區,鼎中路
2016/1/22 上午 09:40:00,三民區,
2016/1/22 下午 01:13:00,三民區,
2016/1/21 上午 09:00:00,三民區,
2016/1/22 下午 04:10:00,三民區,
2016/1/22 下午 04:11:00,三民區,
2016/1/22 下午 05:30:00,三民區,臥龍路
2016/1/22 下午 06:20:00,三民區,
2016/1/22 下午 06:35:00,三民區,鼎泰路口
2016/1/22 下午 07:00:00,三民區,
2016/1/22 下午 07:20:00,三民區,鼎山街
2016/1/22 下午 08:45:00,三民區,鼎山街
2016/1/22 下午 11:25:00,三民區,
2016/1/23 上午 08:45:00,三民區,覺民路
2016/1/23 上午 09:30:00,三民區,天祥一路
2016/1/23 上午 09:58:00,三民區,明福街
2016/1/23 上午 10:40:00,三民區,
2016/1/23 上午 10:41:00,三民區,高速公路
2016/1/23 上午 10:50:00,三民區,褒揚街
