管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局佳里分局佳里派出所,10501200800,10501201736,輕機,臺南市佳里區中和街101巷2之1號前
臺南市政府警察局第一分局東寧派出所,10501201700,10501201900,重機,臺南市東區勝利路成大光復區內機車停車場
臺南市政府警察局第六分局金華派出所,10501210730,10501211013,重機,臺南市台南市福吉5街48號
臺南市政府警察局永康分局龍潭派出所,10501210730,10501210805,重機,臺南市永康區龍潭里自強路750巷68弄2號
臺南市政府警察局第一分局德高派出所,10501210850,10501210938,重機,臺南市東區中華東路三段357巷內
臺南市政府警察局第一分局東寧派出所,10501211800,10501211916,重機,臺南市東區成功大學光復校區大學路西段上的機車停車格
臺南市政府警察局永康分局永信派出所,10501211915,10501212005,輕機,臺南市永康區三合里中山東路77號前
臺南市政府警察局第五分局北門派出所,10501212140,10501212256,重機,臺南市北區北門路二段、公園南路口臺南公園旁人行道
臺南市政府警察局第六分局金華派出所,10501220800,10501231053,重機,臺南市南區文南路67號騎樓地
臺南市政府警察局第二分局海安派出所,10501221130,10501222130,輕機,臺南市中西區民生路2段230巷6號前
臺南市政府警察局第三分局安佃派出所,10501221240,10501221643,重機,臺南市安南區學東里公學路六段469巷74號
臺南市政府警察局第五分局北門派出所,10501231400,10501231422,重機,臺南市北區北門路二段與公園南路
臺南市政府警察局第二分局南門派出所,10501231520,10501231833,重機,臺南市中西區樹林街二段(西門路一段口)萊爾富便利商店
臺南市政府警察局歸仁分局德南派出所,10501250530,10501251001,重機,臺南市仁德區後壁里中正路2段301巷19弄9號騎樓
臺南市政府警察局麻豆分局六甲分駐所,10501260700,10501261057,重機,臺南市六甲區水林里中山路346號
臺南市政府警察局玉井分局玉井派出所,10501261030,10501261038,重機,臺南市玉井區沙田里7鄰沙田73-2號
臺南市政府警察局第二分局海安派出所,10501262010,10501262144,重機,臺南市中西區中正路與環河街口
臺南市政府警察局第二分局民權派出所,10501262130,10501262226,重機,臺南市中西區成功路27號
臺南市政府警察局第二分局中正派出所,10501262230,10501262336,重機,臺南市中西區府前路二段281號旁
臺南市政府警察局第三分局和順派出所,10501270900,10502032106,重機,臺南市台南市安南區台江大道一段（尚未通車之路段沒有門
臺南市政府警察局麻豆分局下營分駐所,10501272130,10501272246,重機,臺南市下營區下營里中山路1段23號
臺南市政府警察局第六分局鹽埕派出所,10501280305,10501281031,重機,臺南市南區鹽埕路103巷45號
臺南市政府警察局第二分局民權派出所,10501280637,10501280700,重機,臺南市中西區建國里永福路2段167號
臺南市政府警察局永康分局大灣派出所,10501280800,10501281208,重機,臺南市永康區南灣里南興路2巷23號之2
臺南市政府警察局佳里分局佳興派出所,10501280900,10501281015,重機,臺南市佳里區佳化里207-2號旁電線杆
臺南市政府警察局第二分局海安派出所,10501281750,10501282115,重機,臺南市中西區環河街78號對面機車停車格
臺南市政府警察局第五分局北門派出所,10501282000,10501282139,重機,臺南市北區成功路與佑民街口(富朗飯店前)
臺南市政府警察局第二分局海安派出所,10501291200,10501291724,重機,臺南市中西區水仙里國華街3段145號
臺南市政府警察局第四分局華平派出所,10501300306,10501300715,重機,臺南市安平區華平里永華八街150號
臺南市政府警察局永康分局大灣派出所,10501300353,10502011105,重機,臺南市永康區北灣里大同街315巷10號對面
臺南市政府警察局歸仁分局文賢派出所,10501301500,10501302243,重機,臺南市仁德區成功里保華路46巷1號
臺南市政府警察局永康分局復興派出所,10501301800,10501302000,重機,臺南市永康區小東路569號前
臺南市政府警察局第四分局華平派出所,10501302116,10501302116,重機,臺南市安平區府前路二段626號對面
臺南市政府警察局第六分局鹽埕派出所,10501310900,10501311200,重機,臺南市金華路一段468號
臺南市政府警察局第五分局北門派出所,10501311830,10501312035,輕機,臺南市北區成功路與西華街口
臺南市政府警察局第五分局北門派出所,10501311945,10501312010,重機,臺南市北區公園里公園南路31號騎樓
臺南市政府警察局歸仁分局歸仁派出所,10501312200,10501312232,重機,臺南市歸仁區新厝里公園十街30號前
臺南市政府警察局新營分局柳營分駐所,10502010800,10502010854,重機,臺南市柳營區東昇里136巷40號後面空地
臺南市政府警察局第二分局中正派出所,10502011610,10502012123,重機,臺南市中西區西門路1段703巷22號
臺南市政府警察局新化分局那拔派出所,10502011900,10502011930,重機,臺南市新化區那拔里牧場72號臺南醫院新化分院
臺南市政府警察局永康分局大橋派出所,10502012000,10505131304,重機,臺南市中西區府前路上KTV
臺南市政府警察局第三分局安順派出所,10502012256,10502012331,重機,臺南市安南區安和路二段217號2樓
臺南市政府警察局第五分局北門派出所,10502020100,10502020150,重機,臺南市北區公園南路121巷口
臺南市政府警察局第二分局海安派出所,10502031100,10502031445,輕機,臺南市中西區金華路3段
臺南市政府警察局第三分局和順派出所,10502031200,10502031950,重機,臺南市安南區長和路2段66號安南醫院旁停車場
臺南市政府警察局第五分局北門派出所,10502031530,10502040827,重機,臺南市公園南路附近
臺南市政府警察局第六分局大林派出所,10502031740,10502031930,重機,臺南市南區大同路2段164巷6號
臺南市政府警察局永康分局龍潭派出所,10502031800,10502031855,重機,臺南市永康區中山路383巷1弄1號
臺南市政府警察局歸仁分局歸仁派出所,10502032000,10502032046,重機,臺南市歸仁區八甲里大光1街62巷15號
臺南市政府警察局永康分局大橋派出所,10502032000,10502041602,重機,臺南市永康區中華西街196巷18號前
臺南市政府警察局第二分局中正派出所,10502032100,10502032157,重機,臺南市中西區中華西路2段34號
臺南市政府警察局歸仁分局歸仁派出所,10502041000,10502041242,重機,臺南市歸仁區許厝里信義北路47號騎樓
臺南市政府警察局新營分局民治派出所,10502041550,10502041648,重機,臺南市新營區民榮里復興路549號前
臺南市政府警察局第一分局莊敬派出所,10502041600,10502051851,重機,臺南市東區東光路ㄧ段與凱旋路口旁
臺南市政府警察局歸仁分局歸仁派出所,10502042100,10502042146,重機,臺南市歸仁區歸仁里和平三街6號前
臺南市政府警察局善化分局大內分駐所,10502050630,10502050755,重機,臺南市大內區石湖里新厝子28-2號
臺南市政府警察局第四分局安平派出所,10502061900,10502071353,重機,臺南市安平區(遊艇碼頭)
臺南市政府警察局玉井分局玉井派出所,10502071430,10502251426,輕機,臺南市玉井區中正路346號
臺南市政府警察局歸仁分局歸仁派出所,10502081000,10502081507,輕機,臺南市歸仁區許厝里大仁街22巷9號
臺南市政府警察局歸仁分局龍船派出所,10502091100,10502091214,重機,臺南市龍崎區石8-3號
臺南市政府警察局麻豆分局麻豆派出所,10502092000,10502092203,重機,臺南市麻豆區仁愛路32-13號
臺南市政府警察局第二分局南門派出所,10502092100,10502092200,重機,臺南市中西區和意路99號錢櫃旁機車停車場
臺南市政府警察局永康分局大橋派出所,10502092100,10502092129,輕機,臺南市永康區中華路811號對面(永康奇美陸橋下)
臺南市政府警察局第五分局和緯派出所,10502101700,10502101934,重機,臺南市北區文賢路1030巷6號
臺南市政府警察局第一分局東寧派出所,10502101913,10502102120,重機,臺南市東區民族前鋒路口
臺南市政府警察局第二分局南門派出所,10502110700,10502111203,重機,臺南市中西區府緯街9巷13號前
臺南市政府警察局第二分局民權派出所,10502110800,10502111436,重機,臺南市中西區忠義路二段158巷62之1號
臺南市政府警察局第一分局東門派出所,10502112100,10502162147,重機,臺南市東區府連路260巷7號旁樓
臺南市政府警察局永康分局大灣派出所,10502120820,10502131718,重機,臺南市永康區崑山街200巷
臺南市政府警察局第三分局和順派出所,10502120900,10502131854,重機,臺南市安南區東和里長和路1段1巷25號
臺南市政府警察局第一分局東寧派出所,10502122130,10502122224,重機,臺南市東區大學路西段香格里拉對面人行道
臺南市政府警察局永康分局復興派出所,10502122130,10502131642,重機,臺南市永康區五福街21號地下一樓
臺南市政府警察局歸仁分局依仁派出所,10502130453,10502131436,重機,臺南市仁德區中洲里258號
臺南市政府警察局第五分局北門派出所,10502130830,10502130946,重機,臺南市北區北門路二段與公園南路口(台南公園)
臺南市政府警察局第一分局東門派出所,10502150700,10502151933,重機,臺南市東區德光里崇德路52-3號之前
臺南市政府警察局第六分局灣裡派出所,10502150730,10502172130,重機,臺南市南區灣裡路162巷12號前樓
臺南市政府警察局第一分局莊敬派出所,10502151100,10502151804,重機,臺南市東區莊敬路219巷3號
臺南市政府警察局第二分局海安派出所,10502152300,10502171154,輕機,臺南市中西區協進里金華路四段11號
臺南市政府警察局第五分局北門派出所,10502171800,10502171934,重機,臺南市北區成功路2號前人行道
臺南市政府警察局第一分局東寧派出所,10502172057,10502172135,重機,臺南市東區大學路與勝利路旁人行道上
臺南市政府警察局永康分局大橋派出所,10502172100,10502172126,輕機,臺南市永康區甲頂里中正南路52巷92號
臺南市政府警察局第五分局開元派出所,10502180500,10502291931,重機,臺南市北區勝安里開元路133號
臺南市政府警察局永康分局鹽行派出所,10502180615,10502190445,重機,臺南市永康區中正南路778號旁
臺南市政府警察局歸仁分局關廟分駐所,10502180844,10502231754,重機,臺南市關廟區關廟里民生街218巷6號
臺南市政府警察局第一分局東寧派出所,10502181730,10502182002,重機,臺南市東區成功校區勝利路停車場
臺南市政府警察局永康分局復興派出所,10502191700,10502191935,重機,臺南市永康區中華路578巷44號
臺南市政府警察局第二分局南門派出所,10502192125,10502192220,重機,臺南市中西區和意路99號(錢櫃旁人行道)
臺南市政府警察局第一分局東寧派出所,10502192210,10502192309,重機,臺南市東區成功大學光復校區勝利路側門停車場
臺南市政府警察局歸仁分局大潭派出所,10502221531,10502221653,重機,臺南市歸仁區高鐵大道與歸仁十路口西側機車停車場
臺南市政府警察局第一分局東門派出所,10502222030,10502222117,重機,臺南市東區長榮路一段與府連東路口(龍山公園)
臺南市政府警察局第一分局莊敬派出所,10502222340,10502222351,重機,臺南市東區東光路一段東光國小大門對面人行道
臺南市政府警察局第五分局北門派出所,10502231410,10502231544,重機,臺南市北區成功路22巷42弄之口
臺南市政府警察局永康分局大橋派出所,10502231710,10502231814,輕機,臺南市永康區六合里中華二路320號
臺南市政府警察局第二分局民權派出所,10502231830,10502231934,輕機,臺南市中西區忠義路2段84巷16號
臺南市政府警察局歸仁分局大潭派出所,10502241200,10502252222,重機,臺南市歸仁區大潭里長榮路一段370-4號
臺南市政府警察局歸仁分局文賢派出所,10502251728,10502251756,重機,臺南市仁德區保安里中正路一段38號
臺南市政府警察局第一分局東門派出所,10502252040,10502252118,重機,臺南市東區府連東路49號對面
臺南市政府警察局第五分局北門派出所,10502252200,10502252333,重機,臺南市北區北門路二段132號前騎樓
臺南市政府警察局第一分局莊敬派出所,10502252230,10502252324,重機,臺南市東區東光路東光國小對面夢時代外圍人行道
臺南市政府警察局歸仁分局歸仁派出所,10502260530,10502261744,重機,臺南市歸仁區信義南路與大成路旁停車場
臺南市政府警察局歸仁分局仁德分駐所,10502271600,10502272327,重機,臺南市仁德區中山路777號
臺南市政府警察局永康分局大灣派出所,10502271730,10502271950,重機,臺南市永康區崑山路155巷口弄
臺南市政府警察局第五分局公園派出所,10502272100,10502272125,重機,臺南市北區和緯路2段292號前樓
臺南市政府警察局第二分局長樂派出所,10502272130,10502272204,重機,臺南市中西區海安路二段335號
臺南市政府警察局第五分局北門派出所,10502280020,10502280132,重機,臺南市北區北門路二段、公園南路口臺南公園人行道內側木棧板
臺南市政府警察局歸仁分局大潭派出所,10502281924,10502282014,重機,臺南市臺南市歸仁區歸仁大道與歸仁十路口
臺南市政府警察局新營分局中山路派出所,10502291000,10504150959,重機,臺南市新營區中營里東山路99號
臺南市政府警察局永康分局永康派出所,10502291440,10502291728,重機,臺南市永康區東橋里中山南路363號砲校圍牆
臺南市政府警察局第六分局鹽埕派出所,10502291640,10502291650,重機,臺南市南區利南街211號對面
臺南市政府警察局第五分局公園派出所,10502292030,10503012054,重機,臺南市北區北安路一段236號大昌黃昏市場
臺南市政府警察局永康分局復興派出所,10503020700,10503031550,重機,臺南市永康區中華一路272巷34號1F
臺南市政府警察局歸仁分局文賢派出所,10503021550,10503021625,重機,臺南市仁德區保安里中正路一段68號
臺南市政府警察局永康分局大橋派出所,10503021845,10503030044,重機,臺南市永康區甲頂里中華路901號(奇美醫院私人停車場)
臺南市政府警察局歸仁分局仁德分駐所,10503022000,10503022144,重機,臺南市仁德區中山路711號(家樂福平面停車場內)
臺南市政府警察局第二分局中正派出所,10503022145,10503022207,重機,臺南市中西區環河街72號
臺南市政府警察局第五分局北門派出所,10503030800,10503051750,重機,臺南市北區忠義路三段43號
臺南市政府警察局歸仁分局關廟分駐所,10503031600,10503031813,輕機,臺南市關廟區五甲里東安街156巷
臺南市政府警察局永康分局大橋派出所,10503031930,10503032031,重機,臺南市永康區甲頂里中華路901號奇美醫院旁私人停車場
臺南市政府警察局第一分局東寧派出所,10503032300,10503040102,重機,臺南市東區前鋒路後火車站北側機車停車格內
臺南市政府警察局第二分局博愛派出所,10503041730,10503041827,重機,臺南市中西區中山路100號前(遠傳電信)
臺南市政府警察局第一分局東寧派出所,10503042054,10503042131,重機,臺南市東區圍下里勝利路85號
臺南市政府警察局第五分局公園派出所,10503050010,10503072128,重機,臺南市中西區西門路二段208號
臺南市政府警察局第五分局北門派出所,10503052300,10503061423,重機,臺南市北區成功路26號前騎樓
臺南市政府警察局白河分局白河派出所,10503060730,10503060940,重機,臺南市白河區秀祐里中正路607號前
臺南市政府警察局第一分局莊敬派出所,10503060940,10503061009,重機,臺南市東區裕農路855號
臺南市政府警察局第二分局民權派出所,10503061600,10503061809,重機,臺南市中西區新美街與赤崁街15巷口
臺南市政府警察局第五分局北門派出所,10503061800,10503071927,重機,臺南市北區北門路二段、公園南路口(近臺南公園)
臺南市政府警察局新化分局唪口派出所,10503061900,10503062100,重機,臺南市新化區北勢里中正路1211號
臺南市政府警察局第二分局海安派出所,10503071100,10503071734,重機,臺南市中西區水仙里海安路二段130號旁空地人行道
臺南市政府警察局第一分局東寧派出所,10503071300,10503071503,重機,臺南市東區小東路光復校區校門旁中間人行道上
臺南市政府警察局第一分局東門派出所,10503071330,10503080930,重機,臺南市東區林森路2段188號
臺南市政府警察局第二分局海安派出所,10503081830,10503081929,重機,臺南市中西區西寧街16號前
臺南市政府警察局第二分局南門派出所,10503091800,10503091914,重機,臺南市中西區和意路99號旁
臺南市政府警察局第四分局華平派出所,10503091855,10503091929,重機,臺南市安平區永華路二段520號
臺南市政府警察局永康分局鹽行派出所,10503092130,10503092322,重機,臺南市永康區中正北路與中正北路318巷口
臺南市政府警察局第二分局海安派出所,10503100020,10503100148,重機,臺南市中西區民生路2段24號
臺南市政府警察局永康分局,10503100300,10505171704,重機,臺南市永康區忠義街44巷
臺南市政府警察局第一分局東寧派出所,10503101650,10503101748,重機,臺南市東區小東路與勝利路口
臺南市政府警察局永康分局大橋派出所,10503111830,10503112120,重機,臺南市永康區大橋里中華路890號前之永康橋橋下
臺南市政府警察局永康分局大橋派出所,10503120000,10503142247,重機,臺南市永康區大橋里中華路708號騎樓下
臺南市政府警察局第五分局開元派出所,10503121818,10503122223,重機,臺南市北區小東路(成杏校區)大門右邊人行道
臺南市政府警察局第一分局東寧派出所,10503122126,10503122202,重機,臺南市東區大學路(成功大學成功校區前門西側機車停車格)
臺南市政府警察局歸仁分局大潭派出所,10503122330,10503130109,重機,臺南市歸仁區武東里歸仁大道與歸仁十路口旁人行道
臺南市政府警察局歸仁分局大潭派出所,10503132240,10503132322,重機,臺南市歸仁區歸仁10路人行道
臺南市政府警察局第二分局長樂派出所,10503140800,10503141001,重機,臺南市中西區協和里文賢路33號
臺南市政府警察局第五分局北門派出所,10503141130,10503141344,重機,臺南市北區北門路二段與公園南路口
臺南市政府警察局第一分局東寧派出所,10503141400,10503141644,重機,臺南市成大光復校區內雲平大樓停車場
臺南市政府警察局第二分局海安派出所,10503141400,10503141505,重機,臺南市中西區民生路二段230巷口
臺南市政府警察局第二分局南門派出所,10503151600,10503151806,重機,臺南市中西區永福路一段附近(靠近新光三越後門)
臺南市政府警察局永康分局復興派出所,10503151900,10506151500,輕機,臺南市永康區華興街與小東路477巷口
臺南市政府警察局第六分局鹽埕派出所,10503151930,10503152011,重機,臺南市南區鹽埕路22號前
臺南市政府警察局第二分局南門派出所,10503152125,10503152147,重機,臺南市中西區樹林街二段機車停車格(靠近西門路與樹林街
臺南市政府警察局第一分局東寧派出所,10503152330,10503160043,重機,臺南市東區成功大學成功校區(土木系館)外長榮路3段圍牆旁
臺南市政府警察局第五分局北門派出所,10503160730,10503160854,重機,臺南市北區北門公園南路口
臺南市政府警察局第一分局莊敬派出所,10503162130,10503162217,重機,臺南市東區東光路一段東光國小對面人行走道
臺南市政府警察局麻豆分局麻豆派出所,10503170723,10503170802,重機,臺南市麻豆區興農里新生南路276號
臺南市政府警察局第五分局開元派出所,10503170730,10503171646,重機,臺南市北區勝安里7鄰開元路73巷41弄36-4號
臺南市政府警察局歸仁分局仁德分駐所,10503170900,10503171021,重機,臺南市仁德區仁德里文善街169號旁。
臺南市政府警察局新營分局民治派出所,10503171200,10503171308,重機,臺南市新營區忠政里府西路33巷口
臺南市政府警察局第五分局北門派出所,10503172150,10503172329,重機,臺南市北區北門路二段、小東路口(臺南公園旁木棧道)
臺南市政府警察局第二分局長樂派出所,10503180400,10503180717,重機,臺南市中西區普濟里國華街三段245巷34號旁車棚內
臺南市政府警察局第五分局北門派出所,10503181530,10503181612,重機,臺南市北區成功路8號
臺南市政府警察局第一分局東寧派出所,10503181820,10503181951,重機,臺南市前鋒路光復校區側門
臺南市政府警察局第一分局德高派出所,10503182300,10503190022,重機,臺南市東區中華東路三段357巷157號旁
臺南市政府警察局第二分局中正派出所,10503182340,10503190035,重機,臺南市中西區中正路、環河街口人行道
臺南市政府警察局永康分局復興派出所,10503190900,10503191025,輕機,臺南市永康區五王里五福街21號前
臺南市政府警察局第一分局文化派出所,10503191815,10503201216,重機,臺南市東區路東里大同路二段61巷54號
臺南市政府警察局第二分局長樂派出所,10503192205,10503192320,重機,臺南市中西區光賢街與武聖夜市公園口
臺南市政府警察局第三分局安佃派出所,10503192300,10503200016,輕機,臺南市安南區南興里5鄰安興街342巷25號
臺南市政府警察局第五分局北門派出所,10503200657,10503202157,輕機,臺南市北區公園南路27號前騎樓
臺南市政府警察局第五分局實踐派出所,10503202000,10503202232,重機,臺南市北區北門路二段157號前
臺南市政府警察局永康分局永康派出所,10503202204,10503202251,重機,臺南市永康區永大路2段
臺南市政府警察局歸仁分局文賢派出所,10503210750,10503221230,輕機,臺南市仁德區仁愛里保仁路仁和國小斜對面路邊
臺南市政府警察局第一分局東寧派出所,10503210800,10503211335,輕機,臺南市東區青年路362號前
臺南市政府警察局永康分局復興派出所,10503210910,10503210959,重機,臺南市永康區中華一路203巷21號
臺南市政府警察局永康分局復興派出所,10503211130,10503211201,重機,臺南市永康區中華一路兵仔市場內
臺南市政府警察局第四分局華平派出所,10503211800,10503212025,重機,臺南市安平區府前路二段311號旁
臺南市政府警察局第一分局德高派出所,10503211830,10503211953,重機,臺南市東區崇善路308號
臺南市政府警察局第二分局南門派出所,10503212005,10503212040,重機,臺南市中西區慶中街台南大學機車停車場
臺南市政府警察局第一分局東寧派出所,10503212020,10503212133,重機,臺南市東區勝利路131號對面
臺南市政府警察局第二分局海安派出所,10503212220,10503212330,重機,臺南市中西區民生路二段208號附近(公車站牌旁)
臺南市政府警察局第一分局東寧派出所,10503221120,10503221243,重機,臺南市東區東寧路西段、民族一街口
臺南市政府警察局第二分局民權派出所,10503221200,10503231429,輕機,臺南市中西區中山路125號(衛生福利部臺南醫院)急診室入口
臺南市政府警察局第六分局金華派出所,10503221300,10503221301,重機,臺南市南區新興路340號
臺南市政府警察局歸仁分局文賢派出所,10503231200,10503231632,重機,臺南市仁德區大同路3段
臺南市政府警察局永康分局永信派出所,10503231520,10503231550,重機,臺南市永康區復華里復國二路215巷30號前
臺南市政府警察局第二分局民權派出所,10503231740,10503231820,重機,臺南市赤崁里中西區西華南街120巷口對面
臺南市政府警察局第二分局南門派出所,10503232200,10503232255,重機,臺南市中西區慶中街與南門路187巷口(臺南大學機車停車場內)
臺南市政府警察局歸仁分局文賢派出所,10503241200,10503241834,重機,臺南市仁德區中正路1段73號
臺南市政府警察局永康分局復興派出所,10503250800,10504011358,重機,臺南市永康區勝利街73巷15弄2號
臺南市政府警察局麻豆分局總爺派出所,10503251200,10503311126,重機,臺南市麻豆區南勢里南勢168號(臺灣首府大學)機車停
臺南市政府警察局第一分局東寧派出所,10503251300,10503251417,重機,臺南市東區前鋒路成功大學光一舍側門旁
臺南市政府警察局第一分局東寧派出所,10503251730,10503251911,重機,臺南市東區大學路26號對面人行道
臺南市政府警察局永康分局鹽行派出所,10503251915,10503252030,重機,臺南市台南市永康區台南市永康區正南六街15號(大家樂釣蝦場)
臺南市政府警察局第一分局東寧派出所,10503260830,10503260918,重機,臺南市東區新樓街35號前
臺南市政府警察局歸仁分局大潭派出所,10503271325,10503271512,重機,臺南市歸仁區歸仁大道與歸仁十路口機車停車處
臺南市政府警察局新營分局民治派出所,10503271630,10503271758,重機,臺南市新營區南興里建業路86號前
臺南市政府警察局第二分局博愛派出所,10503280600,10503280739,重機,臺南市中西區開山路137號
臺南市政府警察局第四分局華平派出所,10503281530,10503281947,輕機,臺南市安平區永華路二段2號(市政府附近一帶)
臺南市政府警察局永康分局大灣派出所,10503282200,10503282330,重機,臺南市永康區崑山里崑大路155巷口旁人行道
臺南市政府警察局第一分局東寧派出所,10503300910,10503301029,輕機,臺南市東區北門路文創園區前
臺南市政府警察局第二分局博愛派出所,10503301150,10503301205,重機,臺南市中西區北門路一段109號人行道前
臺南市政府警察局歸仁分局大潭派出所,10503302015,10503302036,重機,臺南市歸仁大道與高鐵南站人行道上
臺南市政府警察局第一分局東寧派出所,10503302050,10503302137,重機,臺南市東區長榮路三段47號旁人行道
臺南市政府警察局第三分局安順派出所,10503311130,10606231544,重機,臺南市安南區郡安路四段278巷內
臺南市政府警察局第一分局東寧派出所,10503312000,10503312046,重機,臺南市東區勝利路81號前
臺南市政府警察局第二分局中正派出所,10503312150,10503312223,重機,臺南市中西區府前路二段生活美學館人行道上
臺南市政府警察局第一分局東寧派出所,10504010830,10504011011,重機,臺南市東區民族路一段18巷12號旁
臺南市政府警察局永康分局大橋派出所,10504012100,10504012210,重機,臺南市永康區大橋里中華路878號前(永康橋下)
