SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,541707000.00,36731397.47,44474000.00,-7742602.53,-17.41,106552858.39,133660000.00,-27107141.61,-20.28
26,4.00,0,520201,業務費用,541707000.00,36731397.47,44474000.00,-7742602.53,-17.41,106552858.39,133660000.00,-27107141.61,-20.28
27,3.00,1,5203,管理費用,76528000.00,5623364.00,6035000.00,-411636.00,-6.82,16781402.00,18107000.00,-1325598.00,-7.32
28,4.00,0,520301,管理費用,76528000.00,5623364.00,6035000.00,-411636.00,-6.82,16781402.00,18107000.00,-1325598.00,-7.32
29,3.00,1,5298,其他營業費用,4540000.00,349369.00,313000.00,36369.00,11.62,591993.00,934000.00,-342007.00,-36.62
30,4.00,0,529801,研究發展費用,1940000.00,61429.00,96000.00,-34571.00,-36.01,185053.00,288000.00,-102947.00,-35.75
31,4.00,0,529802,員工訓練費用,2600000.00,287940.00,217000.00,70940.00,32.69,406940.00,646000.00,-239060.00,-37.01
32,2.00,1,62,營業利益（損失）,702171000.00,82595373.52,59985000.00,22610373.52,37.69,210860348.22,179720000.00,31140348.22,17.33
33,2.00,1,49,營業外收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,300000.00,-297228.00,-99.08
34,3.00,1,4998,其他營業外收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,300000.00,-297228.00,-99.08
35,4.00,0,499898,什項收入,2000000.00,0,100000.00,-100000.00,-100.00,2772.00,300000.00,-297228.00,-99.08
36,2.00,1,59,營業外費用,74912000.00,4476290.60,4362000.00,114290.60,2.62,14099034.00,13115000.00,984034.00,7.50
37,3.00,1,5998,其他營業外費用,74912000.00,4476290.60,4362000.00,114290.60,2.62,14099034.00,13115000.00,984034.00,7.50
38,4.00,0,599807,優存超額利息,70403000.00,4180583.00,4000000.00,180583.00,4.51,13200891.00,12000000.00,1200891.00,10.01
39,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,0,0,0,0
40,4.00,0,599898,什項費用,4422000.00,295707.60,362000.00,-66292.40,-18.31,898143.00,1115000.00,-216857.00,-19.45
41,2.00,1,63,營業外利益（損失）,-72912000.00,-4476290.60,-4262000.00,-214290.60,5.03,-14096262.00,-12815000.00,-1281262.00,10.00
42,2.00,1,64,稅前淨利（淨損）,629259000.00,78119082.92,55723000.00,22396082.92,40.19,196764086.22,166905000.00,29859086.22,17.89
43,2.00,1,65,所得稅費用（利益）,53231000.00,7752479.00,4602000.00,3150479.00,68.46,11688891.00,13773000.00,-2084109.00,-15.13
44,3.00,1,6501,所得稅費用（利益）,53231000.00,7752479.00,4602000.00,3150479.00,68.46,11688891.00,13773000.00,-2084109.00,-15.13
45,4.00,0,650101,所得稅費用（利益）,53231000.00,7752479.00,4602000.00,3150479.00,68.46,11688891.00,13773000.00,-2084109.00,-15.13
46,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,70366603.92,51121000.00,19245603.92,37.65,185075195.22,153132000.00,31943195.22,20.86
47,2.00,1,68,本期淨利（淨損）,576028000.00,70366603.92,51121000.00,19245603.92,37.65,185075195.22,153132000.00,31943195.22,20.86
