學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級,二年級,三年級,四年級,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,畢業生男,畢業生女
011314,財團法人中華高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,12,9,17,14,24,24,0,0,0,0,14,28
011314,財團法人中華高中,H,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,44,37,35,31,44,18,0,0,0,0,54,39
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,46,1,40,0,42,0,0,0,0,0,42,1
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,4,3,4,0,158,4,112,4,136,6,0,0,0,0,188,1
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,35,23,26,45,39,39,0,0,0,0,66,68
011315,私立東海高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,25,14,20,16,15,16,0,0,0,0,25,17
011315,私立東海高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,5,5,5,0,254,2,156,1,170,3,0,0,0,0,124,0
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,4,0,143,6,72,8,98,7,0,0,0,0,98,8
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,64,0,50,3,75,3,0,0,0,0,58,0
011315,私立東海高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
011315,私立東海高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,5,0,166,89,104,79,116,62,0,0,0,0,106,69
011315,私立東海高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,3,3,3,0,58,38,52,29,57,35,0,0,0,0,59,39
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,9,6,0,0,0,0,19,5
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
011316,私立格致高中,H,普通科,D,日間部,11,學術群,101,普通科,11,9,9,0,295,178,245,135,221,137,0,0,0,0,323,196
011316,私立格致高中,J,附設國中部,D,日間部,,,000,國中部,8,8,7,0,237,110,215,109,192,97,0,0,0,0,180,86
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,94,2,76,3,69,0,0,0,0,0,83,1
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,46,0,36,0,44,0,0,0,0,0,72,0
011316,私立格致高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,2,0,24,28,14,23,28,35,0,0,0,0,50,43
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,1,2,0,11,27,18,25,33,31,0,0,0,0,27,45
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,0,0,16,8,18,14,0,0,0,0,0,0,0,0
011317,私立醒吾高中,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,2,2,2,0,36,22,64,31,77,28,0,0,0,0,74,42
011317,私立醒吾高中,E,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,1,1,1,0,12,12,21,10,38,16,0,0,0,0,30,21
011317,私立醒吾高中,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,1,1,1,0,3,11,4,25,10,28,0,0,0,0,7,31
011317,私立醒吾高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,66,71,52,53,68,43,0,0,0,0,80,104
011317,私立醒吾高中,J,附設國中部,D,日間部,,,000,國中部,2,2,3,0,30,16,35,37,53,44,0,0,0,0,49,37
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,43,59,25,37,39,52,0,0,0,0,56,69
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,81,33,76,31,78,46,0,0,0,0,115,66
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,3,3,0,59,80,51,76,59,86,0,0,0,0,37,56
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,4,25,1,21,4,41,0,0,0,0,8,30
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,2,2,0,6,75,8,57,4,64,0,0,0,0,7,72
011318,私立徐匯高中,H,普通科,D,日間部,11,學術群,101,普通科,6,4,4,0,253,0,172,0,161,0,0,0,0,0,274,0
011318,私立徐匯高中,J,附設國中部,D,日間部,,,000,國中部,5,5,6,0,203,0,207,0,259,0,0,0,0,0,202,0
011322,財團法人崇光女中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,0,283,0,251,0,243,0,0,0,0,0,277
011322,財團法人崇光女中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,3,362,0,363,0,362,0,0,0,0,0,358
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,106,129,114,119,116,102,0,0,0,0,96,122
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,13,18,6,21,11,14,0,0,0,0,7,19
011323,私立光仁高中,J,附設國中部,D,日間部,,,000,國中部,9,8,9,0,218,157,178,144,197,175,0,0,0,0,184,166
011324,私立竹林高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,188,170,176,160,159,134,0,0,0,0,189,146
011324,私立竹林高中,J,附設國中部,D,日間部,,,000,國中部,10,10,10,0,200,169,228,144,232,218,0,0,0,0,245,178
011324,私立竹林高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,41,6,34,9,27,18,0,0,0,0,29,14
011324,私立竹林高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,37,57,33,48,36,51,0,0,0,0,36,49
011324,私立竹林高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,4,35,0,23,0,35,0,0,0,0,0,42
011325,私立及人高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,158,117,138,86,133,91,0,0,0,0,187,130
011325,私立及人高中,J,附設國中部,D,日間部,,,000,國中部,4,5,7,0,129,58,144,54,158,98,0,0,0,0,201,105
011329,財團法人辭修高中,H,普通科,D,日間部,11,學術群,101,普通科,7,6,4,0,209,121,150,98,102,59,0,0,0,0,162,102
011329,財團法人辭修高中,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,248,135,220,141,213,141,0,0,0,0,239,125
011399,私立時雨高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,156,80,133,96,152,67,0,0,0,0,0,0
011399,私立時雨高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,235,150,228,159,228,154,0,0,0,0,385,264
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,19
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,22,19,15,19,14,27,0,0,0,0,20,25
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,29,21,11,16,12,28,0,0,0,0,4,19
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,2,3,0,67,32,30,32,59,35,0,0,0,0,44,35
011405,私立樹人家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,1,1,0,5,28,5,30,11,17,0,0,0,0,5,36
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,3,3,0,58,92,36,95,46,77,0,0,0,0,26,103
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,4,4,4,0,104,96,72,87,70,73,0,0,0,0,57,118
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,4,4,4,0,68,132,48,134,0,147,0,0,0,0,0,173
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,4,0,0,195,0,190,0,189,0,0,0,0,0,189
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,0,100,0,92,0,90,0,0,0,0,0,90
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,2,2,0,0,100,0,92,0,94,0,0,0,0,0,89
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,316,美工科,0,1,1,0,0,0,13,17,12,17,0,0,0,0,9,23
011407,私立復興商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,15
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,1,0,0,0,19,16,0,0,0,0,0,0,0,0,18,23
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,512,室內設計科,1,1,1,0,33,19,20,11,22,13,0,0,0,0,32,22
011407,私立復興商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,2,2,0,0,0,84,13,81,9,0,0,0,0,82,7
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,9,8,8,0,195,291,136,290,118,280,0,0,0,0,120,267
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,316,美工科,1,1,2,2,20,19,18,24,40,33,35,44,0,0,29,40
011407,私立復興商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,62,42,54,44,37,59,0,0,0,0,38,57
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,11,10,10,0,179,415,150,376,139,361,0,0,0,0,158,343
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,406,廣告設計科,1,2,2,2,16,22,22,41,18,47,29,38,0,0,35,68
011407,私立復興商工,V,專業群(職業)科,D,日間部,35,藝術群,804,美術科,3,3,3,0,46,107,46,104,45,101,0,0,0,0,45,94
011408,私立南強工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,0,0,1,0,0,0,0,0,16,0,0,0,0,0,11,1
011408,私立南強工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,9,4,18,5,16,8,0,0,0,0,6,10
011408,私立南強工商,C,進修部(學校),N,夜間部,35,藝術群,817,表演藝術科,1,1,0,0,4,5,9,5,0,0,0,0,0,0,0,0
011408,私立南強工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,3,3,0,173,1,126,6,125,2,0,0,0,0,92,1
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,52,7,41,2,68,7,0,0,0,0,51,9
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1
011408,私立南強工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,3,0,42,59,37,67,63,93,0,0,0,0,35,71
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,816,電影電視科,2,2,2,0,16,43,22,34,41,18,0,0,0,0,25,33
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,7,6,5,0,119,184,88,154,85,115,0,0,0,0,52,65
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,13,7,6,9,14,13,0,0,0,0,12,7
011413,私立穀保家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,13,11,0,0,0,0,29,20
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,4,6,0,0,0,0,8,10
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,0,2,2,0,0,0,52,29,40,26,0,0,0,0,63,32
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,1,17,0,0,0,0,3,16
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,0,1,0,0,0,0,6,25,0,0,0,0,0,0,0,0
011413,私立穀保家商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,30,20,23,15,23,11,0,0,0,0,0,0
011413,私立穀保家商,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,26,3,21,0,19,3,0,0,0,0,26,0
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,1,2,0,36,44,15,25,28,41,0,0,2,0,39,36
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,61,33,62,28,43,28,0,0,1,0,60,16
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,3,3,0,61,64,45,60,37,68,0,0,0,0,52,92
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,5,6,6,0,171,136,198,114,144,125,0,0,0,0,140,110
011413,私立穀保家商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,39,32,37,40,25,31,0,0,0,0,57,29
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,3,0,0,0,0,0,3,123,0,0,0,0,5,137
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,4,4,0,0,24,155,12,136,0,0,0,0,0,0,0,0
011413,私立穀保家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,9,10,3,7,7,0,0,0,0,5,10
011419,私立開明工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,21,0,17,1,27,1,0,0,0,0,16,2
011419,私立開明工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,13,9,15,6,0,0,0,0,15,6
011419,私立開明工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,4,11,0,0,0,0,10,2
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,6,15,13,13,0,0,0,0,9,10
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,8,3,8,7,16,10,0,0,0,0,17,11
011419,私立開明工商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,1,2,0,10,33,12,24,8,39,0,0,0,0,14,47
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,K21,烘焙食品科,1,1,1,0,6,8,5,5,4,8,0,0,0,0,12,13
011419,私立開明工商,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,1,1,1,0,20,1,14,1,30,0,0,0,0,0,15,0
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,1,2,0,26,9,19,9,28,14,0,0,0,0,22,16
011419,私立開明工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,3,3,0,123,9,98,3,117,5,0,0,0,0,125,1
011419,私立開明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,38,12,33,5,33,8,0,0,0,0,44,8
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,0,1,2,0,0,0,14,13,20,30,0,0,0,0,22,45
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,5,5,0,86,56,125,90,171,114,0,0,0,0,231,160
011419,私立開明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,2,2,2,0,19,19,38,16,45,35,0,0,0,0,49,36
011419,私立開明工商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,1,1,0,3,29,1,15,4,18,0,0,0,0,4,30
011420,私立智光商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,16,2,14,1,21,3,0,0,0,0,15,0
011420,私立智光商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
011420,私立智光商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,2,1,0,18,9,25,31,27,18,0,0,0,0,44,22
011420,私立智光商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,100,1,90,1,87,1,0,0,0,0,84,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,129,5,121,2,94,0,0,0,0,0,128,2
011420,私立智光商工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,47,1,42,1,38,2,0,0,0,0,39,0
011420,私立智光商工,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,1,1,1,0,16,27,18,27,19,28,0,0,0,0,21,26
011420,私立智光商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,60,34,33,32,42,40,0,0,0,0,64,65
011420,私立智光商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,43,52,35,57,33,31,0,0,0,0,35,48
011420,私立智光商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,8,8,10,0,231,157,202,176,252,154,0,0,0,0,245,162
011420,私立智光商工,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,25,19,26,24,16,22,0,0,0,0,26,19
011420,私立智光商工,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,2,2,0,0,13,12,12,12,0,0,0,0,0,0,0,0
011421,私立清傳高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,19
011421,私立清傳高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,25,53,28,39,28,66,0,0,0,0,38,103
011421,私立清傳高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,2,0,27,24,28,18,37,41,0,0,0,0,60,79
011421,私立清傳高商,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),1,0,0,0,18,29,0,0,0,0,0,0,0,0,0,0
011421,私立清傳高商,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,1,0,0,0,19,9,0,0,0,0,0,0,0,0,0,0
011426,私立能仁家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,20,17,33,16,30,8,0,0,0,0,14,10
011426,私立能仁家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,5,4,4,0,48,184,45,147,30,123,0,0,0,0,26,74
011426,私立能仁家商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,0,0,1,0,0,0,0,0,20,20,0,0,0,0,21,17
011426,私立能仁家商,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13
011426,私立能仁家商,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0,17
011426,私立能仁家商,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,36,9,19,9,17,10,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,0,0,0,54,90,0,0,0,0,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,19
011426,私立能仁家商,M,綜合高中,D,日間部,31,家政群,H01,美容,0,1,1,0,0,0,0,15,0,20,0,0,0,0,3,25
011426,私立能仁家商,M,綜合高中,D,日間部,32,餐旅群,J04,餐飲管理,0,0,2,0,0,0,10,10,48,32,0,0,0,0,0,0
011426,私立能仁家商,M,綜合高中,D,日間部,32,餐旅群,J08,觀光事業,0,1,1,0,0,0,13,6,18,24,0,0,0,0,16,34
011426,私立能仁家商,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,25
011426,私立能仁家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,3,0,75,34,44,33,75,74,0,0,0,0,75,50
011426,私立能仁家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,2,2,0,36,11,54,18,63,21,0,0,0,0,30,11
011426,私立能仁家商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,2,2,0,20,32,28,42,30,55,0,0,0,0,17,23
011426,私立能仁家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,3,0,28,25,50,39,36,54,0,0,0,0,39,41
011426,私立能仁家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,2,0,126,77,107,68,62,29,0,0,0,0,0,0
011426,私立能仁家商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,21,19,25,12,18,31,0,0,0,0,31,16
011426,私立能仁家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,8,42,2,39,2,41,0,0,0,0,0,48
011426,私立能仁家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,5,4,4,0,46,185,23,148,21,172,0,0,0,0,20,179
