段,小段,代碼,備註,所區碼
瑞崗,一,1022,,EC09
瑞崗,二,1023,,EC09
瑞崗,三,1024,,EC09
瑞崗,四,1025,,EC09
瑞崗,五,1026,,EC09
台糖,,1027,,EC09
朝陽,,1028,,EC09
明道,,1029,,EC09
草衙,一,1030,,EC09
草衙,二,1031,,EC09
草衙,三,1032,,EC09
鎮昌,一,1033,,EC09
瑞南,一,1034,,EC09
仁愛,一,1035,,EC09
仁愛,二,1036,,EC09
愛群,一,1037,,EC09
光華,一,1038,,EC09
憲德,一,1039,,EC09
盛興,一,1040,,EC09
獅甲,一,1041,,EC09
獅甲,二,1042,,EC09
獅甲,三,1043,,EC09
瑞崗,六,1044,,EC09
憲德,二,1045,,EC09
中安,,1046,,EC09
興南,,1047,,EC09
經貿,一,1048,,EC09
竹北,,1049,,EC09
竹北,一,1050,,EC09
經貿,二,1051,,EC09
經貿,三,1052,增編,EC09
鳳林,,1200,,EC11
大林,,1201,,EC11
龍鳳,,1202,,EC11
丹山,,1203,,EC11
鳳宮,,1204,,EC11
大業,,1205,更正,EC11
港墘,,1206,,EC11
高鳳,,1207,,EC11
山明,,1208,,EC11
青島,一,1209,,EC11
青島,二,1210,,EC11
港和,一,1211,,EC11
港和,二,1212,,EC11
小港,,1213,,EC11
莿&#33905;腳,,1214,,EC11
二苓,,1215,,EC11
高松,,1216,,EC11
中大厝,,1217,,EC11
空地子,,1218,,EC11
大林蒲,,1219,,EC11
鹽水港,,1220,,EC11
紅毛港,,1221,,EC11
中&#24269;,,1222,,EC11
中林子,,1224,,EC11
店鎮,,1225,,EC11
店子後,,1226,,EC11
二橋,,1227,,EC11
大坪頂,,1229,,EC11
大人宮,,1230,,EC11
鳳鼻頭,,1231,,EC11
孔宅,,1232,,EC11
廈莊,,1233,,EC11
機場,,1234,,EC11
中厝,,1235,,EC11
港興,,1236,,EC11
桂林,,1237,,EC11
坪北,,1238,,EC11
坪南,,1239,,EC11
水庫,,1240,,EC11
港口,,1241,,EC11
鹽水,,1242,,EC11
宏明,,1243,,EC11
南星,,1244,,EC11
坪頂,,1245,,EC11
松華,,1246,,EC11
坪鳳,,1247,,EC11
港墘,一,1248,,EC11
青島,三,1249,,EC11
青島,四,1250,,EC11
港和,三,1251,,EC11
港和,四,1252,,EC11
二苓,一,1253,,EC11
高松,一,1254,,EC11
高松,二,1255,,EC11
鹽水港,一,1256,,EC11
鹽水港,二,1257,,EC11
中&#24269;,一,1258,,EC11
店鎮,一,1259,,EC11
店鎮,二,1260,,EC11
店子後,一,1261,,EC11
店子後,二,1262,,EC11
大人宮,一,1263,,EC11
大人宮,二,1264,,EC11
鳳鼻頭,一,1265,,EC11
中厝,一,1266,,EC11
&#21414;莊,一,1267,,EC11
坪松,,1268,,EC11
孔鳳,,1269,,EC11
明義,,1270,,EC11
合作,,1271,,EC11
大平,,1272,,EC11
朝興,,1273,增編,EC11
沿海,,1274,增編,EC11
中華,一,500,,ED05
中華,二,501,,ED05
中都,一,502,,ED05
中都,二,503,,ED05
中都,三,504,,ED05
中都,四,505,,ED05
陽明,一,506,,ED05
陽明,二,507,,ED05
陽明,三,508,,ED05
澄清,一,509,,ED05
大豐,一,510,,ED05
大豐,二,511,,ED05
大裕,一,512,,ED05
大裕,二,513,,ED05
河濱,,514,,ED05
陽明,四,515,,ED05
澄清,二,516,,ED05
大豐,三,517,,ED05
建昌,,518,,ED05
建工,,519,,ED05
建豐,,520,,ED05
建興,,521,,ED05
建德,,522,,ED05
建安,,523,,ED05
建民,,524,,ED05
建生,,525,,ED05
澄義,,526,,ED05
水源,,527,,ED05
義民,,528,,ED05
有光,,529,,ED05
大順,,530,,ED05
凱歌,,531,,ED05
長明,,532,,ED05
鼎金,,533,,ED05
鼎泰,,534,,ED05
鼎盛,,535,,ED05
鼎中,,536,,ED05
鼎新,,537,,ED05
鼎山,,538,,ED05
灣愛,,539,,ED05
灣內,,540,,ED05
灣成,,541,,ED05
灣昌,,542,,ED05
灣志,,543,,ED05
灣立,,544,,ED05
灣勝,,545,,ED05
灣華,,546,,ED05
灣中,,547,,ED05
灣復,,548,,ED05
灣興,,549,,ED05
寶國,,550,,ED05
義華,,551,,ED05
三塊厝,,552,,ED05
大港,,553,,ED05
灣子內,灣子內,554,,ED05
灣子內,寶珠溝,555,,ED05
覆鼎金,覆鼎金,556,,ED05
本館,,557,,ED05
獅頭,,558,,ED05
金獅,,559,,ED05
灣和,,560,,ED05
鼎祥,,561,,ED05
鼎泰,一,562,,ED05
獅頭,一,563,,ED05
獅頭,二,564,,ED05
三塊厝,一,565,,ED05
三塊厝,二,566,,ED05
三塊厝,三,567,,ED05
三塊厝,四,568,,ED05
三塊厝,五,569,,ED05
覆鼎金,覆鼎金一,570,,ED05
大港,一,571,,ED05
大港,二,572,,ED05
大港,三,573,,ED05
大港,四,574,,ED05
大港,五,575,,ED05
大港,六,576,,ED05
大港,七,577,,ED05
鳳北,,578,,ED05
鼎儀,,579,,ED05
澄正,,580,,ED05
澄東,,581,,ED05
德北,,582,,ED05
新都,,583,,ED05
明仁,,584,增編,ED05
菜公,一,200,,EE03
菜公,二,201,,EE03
菜公,三,202,,EE03
菜公,四,203,,EE03
菜公,五,204,,EE03
新庄,一,205,,EE03
新庄,二,206,,EE03
新庄,三,207,,EE03
新庄,四,208,,EE03
新庄,五,209,,EE03
新庄,六,210,,EE03
新庄,七,211,,EE03
左東,,212,,EE03
左西,,213,,EE03
左南,,214,,EE03
左北,,215,,EE03
後,,216,,EE03
興隆,,217,,EE03
果貿,,218,,EE03
左營,,219,註銷,EE03
新庄,八,220,,EE03
桃子園,,221,註銷,EE03
菜公,,222,註銷,EE03
埤子頭,,223,註銷,EE03
前峰尾,,224,註銷,EE03
覆鼎金,新庄子,225,註銷,EE03
福民,,226,,EE03
新民,,227,,EE03
福山,,228,,EE03
新光,,229,,EE03
新福,一,230,,EE03
新福,二,231,,EE03
新福,三,232,,EE03
新福,四,233,,EE03
新福,五,234,,EE03
新福,六,235,,EE03
新福,七,236,,EE03
新福,八,237,,EE03
新福,九,238,,EE03
新福,十,239,,EE03
新福,十一,240,,EE03
菜公,六,241,更正,EE03
新庄,九,242,,EE03
新庄,十,243,,EE03
新庄,十一,244,,EE03
新庄,十二,245,,EE03
新庄,十三,246,,EE03
新庄,十四,247,,EE03
興隆,一,248,調整,EE03
新夏,,249,,EE03
新博,,250,,EE03
菜公,七,251,,EE03
新上,,252,,EE03
新吉,,253,,EE03
左洲,,254,,EE03
福文,,255,,EE03
葫蘆,,256,,EE03
新順,,257,,EE03
新康,,258,,EE03
新華,,259,,EE03
左潭,,260,,EE03
新勝,,261,,EE03
左屏,,262,增編,EE03
楠梓,,300,註銷,EE04
下鹽田,,301,註銷,EE04
竹子腳,,302,註銷,EE04
後勁,後勁,303,註銷,EE04
後勁,月眉,304,註銷,EE04
後勁,一,305,,EE04
後勁,二,306,,EE04
後勁,三,307,,EE04
後勁,四,308,,EE04
土庫,,309,註銷,EE04
援中港,,310,註銷,EE04
右,右,311,註銷,EE04
右,苦瓜寮,312,註銷,EE04
下蚵子寮,,313,註銷,EE04
和平,一,314,,EE04
和平,二,315,,EE04
高楠,,316,,EE04
加昌,,317,,EE04
莒光,一,318,,EE04
莒光,二,319,,EE04
莒光,三,320,,EE04
藍昌,一,321,,EE04
藍昌,二,322,,EE04
藍昌,三,323,,EE04
右昌,一,324,,EE04
右昌,二,325,,EE04
右昌,三,326,,EE04
右昌,四,327,,EE04
右昌,五,328,,EE04
右昌,六,329,,EE04
建華,,330,,EE04
藍田,一,331,註銷,EE04
藍田,二,332,,EE04
藍田,三,333,註銷,EE04
援中,,334,,EE04
楠梓,一,335,,EE04
楠梓,二,336,,EE04
楠梓,三,337,,EE04
楠梓,四,338,,EE04
土庫,一,339,,EE04
土庫,二,340,,EE04
土庫,三,341,,EE04
土庫,四,342,,EE04
楠都,一,343,,EE04
楠都,二,344,,EE04
楠都,三,345,,EE04
楠都,四,346,,EE04
和平,三,347,,EE04
和平,四,348,,EE04
和平,五,349,,EE04
德昌,,350,,EE04
高昌,,351,,EE04
清楠,,352,,EE04
清豐,,353,,EE04
楠園,,354,,EE04
芎蕉,,355,,EE04
和平,六,356,,EE04
加昌,一,357,,EE04
加昌,二,358,,EE04
莒光,四,359,,EE04
右昌,七,360,,EE04
楠梓,五,361,,EE04
藍田東,,362,,EE04
藍田東,一,363,,EE04
藍田東,二,364,,EE04
藍田中,,365,,EE04
藍田中,一,366,,EE04
藍田中,二,367,,EE04
藍田西,,368,,EE04
藍田西,一,369,,EE04
藍田西,二,370,,EE04
藍田西,三,371,,EE04
藍田西,四,372,,EE04
藍田西,五,373,,EE04
藍田西,六,374,,EE04
高大,,375,,EE04
援中,一,376,,EE04
援中,二,377,,EE04
援中,三,378,,EE04
援中,四,379,,EE04
援中,五,380,註銷,EE04
和平東,,381,,EE04
翠屏,一,382,,EE04
翠屏,二,383,,EE04
翠屏,三,384,,EE04
翠屏,四,385,,EE04
藍田中,三,386,,EE04
藍田中,四,387,,EE04
藍田中,五,388,,EE04
藍田西,七,389,,EE04
油廠,,390,,EE04
油舍,,391,,EE04
大昌,,392,,EE04
惠豐,,393,,EE04
惠民,,394,,EE04
楠平,,395,增編,EE04
岡山,,2300,,EF19
前峰,,2301,,EF19
後協,,2303,,EF19
白米,,2305,,EF19
街尾崙,,2307,,EF19
台上,,2309,,EF19
後紅,,2310,,EF19
大寮,,2312,,EF19
&#25301;子,,2314,,EF19
五甲尾,,2319,,EF19
前峰子,,2321,,EF19
灣子內,,2322,,EF19
本洲,,2323,,EF19
港口崙,,2324,,EF19
石螺潭,,2325,,EF19
程香,,2326,,EF19
大勇,,2327,,EF19
大紅,,2328,,EF19
大公,,2330,,EF19
大全,,2331,,EF19
文化,,2332,,EF19
大仁,,2333,,EF19
大智,,2334,,EF19
大智,協和,2335,,EF19
協榮,,2336,,EF19
介壽,,2337,,EF19
陽明,,2338,,EF19
劉厝,,2339,,EF19
成功,,2340,,EF19
竹圍,,2341,,EF19
富貴,,2342,,EF19
華崗,,2343,,EF19
華興,,2344,,EF19
嘉興,,2345,,EF19
為隨,,2346,,EF19
下竹圍,,2347,,EF19
嘉潭,,2348,,EF19
鹽埔,,2349,,EF19
文心,,2350,,EF19
岡工,,2351,,EF19
台安,,2352,,EF19
灣裡,,2353,,EF19
灣裡西,,2354,,EF19
新本洲,,2355,,EF19
忠誠,,2356,,EF19
福潭,,2357,,EF19
嘉旺,,2358,,EF19
岡科,,2359,,EF19
大德,,2360,,EF19
中山,,2361,,EF19
軍校,,2362,,EF19
機場,,2363,,EF19
石螺,,2364,,EF19
長榮,,2365,,EF19
台富,,2366,,EF19
清水,,2367,增編,EF19
和平,,2368,增編,EF19
友情,,2369,增編,EF19
中崎,,2400,,EF20
林子頭,,2402,,EF20
橋子頭,,2404,,EF20
仕隆,,2407,,EF20
九甲圍,,2410,,EF20
頂鹽田,,2411,,EF20
五里林,,2413,,EF20
白樹子,,2414,,EF20
仕豐,,2415,,EF20
仕興,,2416,,EF20
橋南,,2417,,EF20
橋北,,2418,,EF20
筆秀,,2419,,EF20
德松,,2420,,EF20
建樹,,2421,,EF20
興樹,,2422,,EF20
仕和,,2423,,EF20
橋中,,2424,,EF20
樹德,,2425,,EF20
後壁田,,2426,,EF20
芋林,,2427,,EF20
樹林,,2428,,EF20
三仙,,2429,,EF20
鹽塭,,2430,,EF20
甲圍,,2431,,EF20
新莊,,2432,,EF20
中峰,,2433,增編,EF20
內庄,,2434,增編,EF20
千秋寮,,2500,,EF21
深水,,2502,,EF21
湖子內,,2503,,EF21
援巢中,,2504,,EF21
竹子腳,,2506,,EF21
援巢右,,2507,更正,EF21
瓊子林,,2508,,EF21
吊雞林,,2509,,EF21
滾水,,2510,,EF21
滾水坪,,2511,,EF21
角宿,,2512,,EF21
面前埔,,2513,,EF21
中路林,,2516,,EF21
鳳山厝,,2517,,EF21
尖山,,2518,,EF21
燕中,,2519,,EF21
燕東,,2520,,EF21
燕西,,2521,,EF21
燕南,,2522,,EF21
燕北,,2523,,EF21
安招,,2524,,EF21
安東,,2525,,EF21
安西,,2526,,EF21
安南,,2527,,EF21
安北,,2528,,EF21
瓊東,,2529,,EF21
瓊中,,2530,,EF21
瓊興,,2531,,EF21
瓊西,,2532,,EF21
瓊安,,2533,,EF21
北角宿,,2534,,EF21
南角宿,,2535,,EF21
代天府,,2536,,EF21
觀水,,2537,,EF21
海城,,2538,,EF21
中安,,2539,,EF21
燕新,,2540,,EF21
興龍,,2541,增編,EF21
鳳雄,,2542,增編,EF21
鳳龍,,2543,增編,EF21
烏樹林,,3100,,EF27
竹子港,,3102,,EF27
舊港口,,3104,,EF27
永科,,3106,,EF27
維新,,3107,,EF27
文興,,3108,,EF27
保安,,3109,增編,EF27
復興,,3110,增編,EF27
鹽埕,,3200,註銷,EF28
海尾,,3201,註銷,EF28
彌陀,,3202,註銷,EF28
漯底,,3203,註梢,EF28
彌港,,3204,,EF28
安港,,3205,,EF28
鹽港,,3206,,EF28
港口,,3207,,EF28
仁壽,,3208,增編,EF28
靖和,,3209,增編,EF28
四村,,3210,增編,EF28
山頂,,3211,增編,EF28
彌海,,3212,增編,EF28
南庄,,3213,增編,EF28
梓官,,3300,,EF29
大舍甲,,3301,,EF29
茄苳坑,,3302,,EF29
赤崁,,3303,,EF29
頂蚵子寮,,3304,,EF29
梓信,,3305,,EF29
中崙,,3306,,EF29
梓平,,3307,,EF29
公館,,3308,,EF29
梓中,,3309,,EF29
梓和,,3310,,EF29
梓義,,3311,,EF29
新甲,,3312,,EF29
新興,,3313,,EF29
赤崁新,,3314,,EF29
赤東,,3315,,EF29
赤慈,,3316,,EF29
蚵寮,,3317,,EF29
同安,,3318,增編,EF29
大舍,,3319,增編,EF29
鳳山,縣口,1400,,EG12
鳳山,大老衙,1401,,EG12
鳳山,火房口,1402,,EG12
鳳山,草店尾,1403,,EG12
竹子腳,,1404,,EG12
新庄子,,1405,,EG12
道爺,,1407,,EG12
道爺,下菜園,1408,,EG12
七老爺,,1409,,EG12
七老爺,一甲,1410,,EG12
新甲,,1412,,EG12
五甲,,1413,,EG12
五甲,牛寮,1416,,EG12
灣子頭,,1417,,EG12
過埤子,,1418,,EG12
赤山,,1419,,EG12
牛潮埔,,1420,,EG12
埤頂,,1421,,EG12
文山,,1425,,EG12
文英,,1427,,EG12
北門,,1428,,EG12
中崙,,1429,,EG12
建軍,,1430,,EG12
過埤,,1431,,EG12
頂庄,,1432,,EG12
鳳甲,,1433,,EG12
二甲,,1434,,EG12
三甲,,1435,,EG12
四甲,,1436,,EG12
明頂,,1437,,EG12
田中央,,1438,,EG12
園尾,,1439,,EG12
灣頭,,1440,,EG12
鳳頂,,1441,,EG12
寮頂,,1442,,EG12
大貝湖,,1443,,EG12
華英,,1444,,EG12
過勇,,1445,,EG12
華鳳,,1446,,EG12
正義,,1447,,EG12
南華,,1448,,EG12
鳳翔,,1449,,EG12
文雅,,1450,,EG12
華泰,,1451,,EG12
頂新,,1452,,EG12
南成,,1453,,EG12
青年,,1454,,EG12
鳳西,,1455,,EG12
瑞興,,1456,,EG12
文福,,1457,,EG12
福誠,,1458,,EG12
頂宏,,1459,,EG12
保泰,,1460,,EG12
鳳青,,1461,,EG12
保成,,1462,增編,EG12
溪埔,,1900,,EG15
姑婆寮,,1901,,EG15
檨子腳,,1902,,EG15
大樹,,1903,,EG15
小坪頂,,1904,,EG15
九曲堂,,1905,,EG15
無水寮,,1906,,EG15
永豐,,1907,,EG15
中興,,1908,,EG15
東隆,,1909,,EG15
湖底,,1910,,EG15
曹公,,1911,,EG15
新興,,1912,,EG15
九曲,,1913,,EG15
維新,,1914,,EG15
大庄,,1915,,EG15
埔尾,,1916,,EG15
土角厝,,1917,,EG15
大樹保安,,1918,更正,EG15
大樹新吉,,1919,更正,EG15
水寮,,1920,,EG15
坪頂,,1921,,EG15
竹寮,,1922,,EG15
水安,,1923,,EG15
新溪埔,,1924,,EG15
洲仔,,1925,,EG15
興田,,1926,,EG15
福德,,1927,,EG15
水廠,,1928,,EG15
興山,,1929,,EG15
新水安,,1930,,EG15
龍目,,1931,,EG15
姑山,,1932,,EG15
小坪,,1933,,EG15
統嶺,,1934,,EG15
和山,,1935,,EG15
三和,,1936,增編,EG15
旗山,,3400,,EH30
北勢,,3403,,EH30
圓潭子,,3404,,EH30
溪洲,,3408,,EH30
&#30961;碡坑,,3409,,EH30
旗尾,,3413,,EH30
手巾寮,,3417,,EH30
中華,,3418,,EH30
大德,,3419,,EH30
旗南,,3420,,EH30
太平,,3421,,EH30
永和,,3422,,EH30
旗文,,3423,,EH30
竹峰,,3424,,EH30
頭林,,3425,,EH30
廣福,,3426,,EH30
十八份,,3427,,EH30
半,,3428,,EH30
東昌,,3429,,EH30
北溪洲,,3430,,EH30
中溪洲,,3431,,EH30
南溪洲,,3432,,EH30
東平,,3433,,EH30
大山,,3434,,EH30
大洲,,3435,,EH30
三和,,3436,,EH30
廣溪,,3437,,EH30
匏仔湖,,3438,,EH30
圓富,,3439,,EH30
富興,,3440,,EH30
中正,,3441,,EH30
花旗,,3442,,EH30
旗門,,3443,,EH30
大林,,3444,,EH30
新光,,3445,,EH30
尚和,,3446,,EH30
欉仔坑,,3447,,EH30
得湖,,3448,,EH30
嶺口,,3449,,EH30
秋涼山,,3450,增編,EH30
鼓山,,3451,增編,EH30
旗甲,,3452,增編,EH30
東阿里關,,3700,,EH33
東大邱園,,3702,,EH33
甲仙,,3704,,EH33
公館,,3705,,EH33
出火,,3706,,EH33
大竹,,3707,,EH33
獻肚,,3708,,EH33
班芝埔,,3709,,EH33
油礦,,3710,,EH33
中園,,3711,,EH33
四德,,3712,調整,EH33
杉林,,3800,,EH34
茄苳湖,,3802,,EH34
十張,,3804,,EH34
新庄,,3807,,EH34
月眉,,3810,,EH34
井角,,3814,,EH34
上平,,3815,,EH34
月美,,3816,,EH34
月光山,,3817,,EH34
楠梓仙,,3818,增編,EH34
雙坑,,3819,增編,EH34
溝坪,,3900,,EH35
萊子坑,,3902,,EH35
觀音亭,,3906,,EH35
中埔,,3907,,EH35
腳帛寮,,3908,,EH35
內埔,,3910,,EH35
東勢埔,,3911,,EH35
木柵,,3912,,EH35
紫竹,,3913,,EH35
菜公坑,,3914,,EH35
內豐,,3915,,EH35
光興,,3916,,EH35
烏山,,3917,增編,EH35
南沙魯,,4300,更正,EH38
瑪雅,,4301,更正,EH38
達卡努瓦,,4302,更正,EH38
吉墨樂,,4303,更正,EH38
瀰富羅,,4304,更正,EH38
瀰漓扎實,,4306,更正,EH38
托亞奇伊,,4307,更正,EH38
達悟芒,,4308,更正,EH38
可包娃,,4309,更正,EH38
得樂富絲,,4310,更正,EH38
達那烏茲,,4311,,EH38
瀰瀰漓,,4312,,EH38
阿里外,,4313,,EH38
拉祖魯鞥,,4314,增編,EH38
吧杜地巴利,,4315,增編,EH38
昂娃那,,4316,增編,EH38
那都魯薩,,4317,增編,EH38
扎棧達威吉,,4318,增編,EH38
達魯粽,,4319,增編,EH38
卡那富,,4320,增編,EH38
那布妮亞,,4321,增編,EH38
牛食坑,,2000,,EI16
蜈蜞潭,,2001,,EI16
保舍甲,,2002,,EI16
大社,,2003,,EI16
三奶壇,,2004,,EI16
林子邊,,2007,,EI16
中里,,2009,,EI16
大安,,2011,,EI16
興農,,2013,,EI16
翠屏,,2015,,EI16
興工,,2018,,EI16
保安,,2019,,EI16
清福,,2021,,EI16
萬金,,2022,,EI16
觀音山,,2023,調整,EI16
鹽埕,,2024,調整,EI16
圳觀,,2025,,EI16
嘉誠,,2026,,EI16
保甲,,2027,,EI16
保社,,2028,,EI16
林邊,,2029,,EI16
尖山腳,,2030,,EI16
食坑,,2031,,EI16
水哮,,2032,增編,EI16
前埔厝,,2100,,EI17
烏材林,,2101,,EI17
蛇子形,,2102,,EI17
考潭,,2103,,EI17
灣子內,,2104,,EI17
竹子門,,2105,註銷,EI17
五塊厝,,2106,,EI17
赤山子,,2107,,EI17
新庄,,2108,註銷,EI17
仁武,,2109,註銷,EI17
仁武,潭底園,2110,註銷,EI17
仁武,埤寮子,2111,註銷,EI17
仁武,工業區,2112,註銷,EI17
後庄子,,2113,註銷,EI17
八卦寮,,2114,,EI17
大灣,,2115,,EI17
仁春,,2116,,EI17
仁德,,2117,,EI17
仁營,,2119,,EI17
竹後,,2120,,EI17
仁新,,2121,,EI17
竹園,,2122,,EI17
澄清,,2123,,EI17
仁雄,,2124,,EI17
澄潭,,2125,,EI17
文武,,2126,,EI17
赤南,,2127,,EI17
金鼎,,2128,,EI17
瑞鴻,,2129,,EI17
草潭,,2130,,EI17
八德,,2131,,EI17
豐禾,,2132,,EI17
北屋,,2133,,EI17
慈惠,,2134,,EI17
後港,,2135,,EI17
澄觀,,2136,,EI17
永仁,,2137,,EI17
綠園,,2138,,EI17
暘善,,2139,更正,EI17
仁龍,,2140,,EI17
灣勢,,2141,,EI17
灣北,,2142,,EI17
永和,,2143,,EI17
善德,,2144,,EI17
霞海,,2145,,EI17
後港西,,2146,,EI17
澄德,,2147,,EI17
澄合,,2148,,EI17
烏林,,2149,,EI17
新赤山,,2150,,EI17
澄合,商五,2151,,EI17
新赤山,商九,2152,,EI17
大昌,,2153,,EI17
仁勇,,2154,,EI17
新後港西,,2155,,EI17
仁義,,2156,,EI17
觀音湖,,2157,,EI17
和潭,,2158,,EI17
八卦,,2159,增編,EI17
山子&#33050;,,2200,註銷,EI18
鳥松,,2201,,EI18
夢裡,,2202,,EI18
崎子&#33050;,,2204,,EI18
大&#33050;腿,,2206,,EI18
&#22356;埔,,2208,,EI18
十九灣,,2210,,EI18
田草埔,,2211,,EI18
鳳松,,2212,,EI18
山水,,2213,,EI18
長庚,,2214,,EI18
圓山,,2215,,EI18
大華,,2216,,EI18
青雲,,2218,,EI18
林內,,2219,,EI18
夢清,,2220,,EI18
美山,,2221,,EI18
美德,,2222,,EI18
華美,,2223,,EI18
仁美,,2224,,EI18
仁和,,2225,,EI18
育英,,2226,,EI18
育才,,2227,,EI18
大同,,2228,,EI18
大德,,2229,,EI18
大德,一,2230,,EI18
觀湖,,2231,,EI18
正修,,2232,,EI18
