出表日期,公司代號,公司名稱,大股東名稱
109/11/25,3219,倚強,英楷投資有限公司
109/11/25,3219,倚強,艾瑞克森資本股份有限公司
109/11/25,3226,至寶電,至誠投資股份有限公司
109/11/25,3232,昱捷,蔡棟國
109/11/25,3232,昱捷,石幸兒
109/11/25,3265,台星科,格星股份有限公司
109/11/25,3272,東碩,曹賜正
109/11/25,3272,東碩,許茲福
109/11/25,3272,東碩,夏雪麗
109/11/25,3276,宇環,志超科技股份有限公司
109/11/25,3285,微端,鴻利投資股份有限公司
109/11/25,3287,廣寰科,睿丰投資股份有限公司
109/11/25,3294,英濟,英範投資股份有限公司
109/11/25,3306,鼎天,廣達電腦股份有限公司
109/11/25,3310,佳穎,采略投資股份有限公司
109/11/25,3313,斐成,楊清宗
109/11/25,3313,斐成,麒富投資（股）公司
109/11/25,3313,斐成,永捷創新科技股份有限公司
109/11/25,3324,雙鴻,林育申
109/11/25,3332,幸康,鄭震三
109/11/25,3332,幸康,鄭水竹
109/11/25,3332,幸康,呂惠清
109/11/25,3339,泰谷,晶元光電股份有限公司
109/11/25,3339,泰谷,億光電子工業股份有限公司
109/11/25,3354,律勝,勇盈投資股份有限公司
109/11/25,3354,律勝,同盈投資有限公司
109/11/25,3354,律勝,奕盈投資股份有限公司
109/11/25,3360,尚立,簡剛民
109/11/25,3372,典範,創見資訊股份有限公司
109/11/25,3373,熱映,遠見科技股份有限公司
109/11/25,3374,精材,台灣積體電路製造股份有限公司
109/11/25,3379,彬台,擎邦國際科技工程股份有限公司
109/11/25,3388,崇越電,崇越開發股份有限公司
109/11/25,3390,旭軟,鉅祥企業股份有限公司
109/11/25,3402,漢科,漢唐集成股份有限公司
109/11/25,3426,台興,台灣晶技股份有限公司
109/11/25,3438,類比科,致新科技股份有限公司
109/11/25,3465,進泰電子,"GRACE DESIGN GLOBAL CO.,LTD"
109/11/25,3465,進泰電子,進泰資產管理股份有限公司
109/11/25,3465,進泰電子,泰弘資產管理股份有限公司
109/11/25,3466,致振,吳振乾
109/11/25,3479,安勤,仁寶電腦工業股份有限公司
109/11/25,3489,森寶,正義投資有限公司
109/11/25,3489,森寶,禾潤投資股份有限公司
109/11/25,3489,森寶,民瑋投資股份有限公司
109/11/25,3489,森寶,達容發投資有限公司
109/11/25,3489,森寶,春宇投資有限公司
109/11/25,3492,長盛,東盛投資有限公司
109/11/25,3499,環天科,鄭賢隆
109/11/25,3499,環天科,陳賢哲
109/11/25,3511,矽瑪,佳世達科技股份有限公司
109/11/25,3512,皇龍,陳文宏
109/11/25,3512,皇龍,陳文成
109/11/25,3512,皇龍,陳江山
109/11/25,3516,亞帝歐,帝祥投資股份有限公司
109/11/25,3516,亞帝歐,帝興投資股份有限公司
109/11/25,3520,華盈,永鼎投資有限公司
109/11/25,3520,華盈,樺泰管理顧問有限公司
109/11/25,3521,鴻翊,林泉湧
109/11/25,3523,迎輝,鹿林開發股份有限公司
109/11/25,3537,堡達,陳朝陽
109/11/25,3540,曜越,林培熙
109/11/25,3548,兆利,旭日東升投資股份有限公司
109/11/25,3551,世禾,冠麟投資有限公司
109/11/25,3555,重鵬,兆隆投資股份有限公司
109/11/25,3555,重鵬,威剛科技股份有限公司
109/11/25,3556,禾瑞亞,友禾投資股份有限公司
109/11/25,3558,神準,神腦國際企業股份有限公司
109/11/25,3564,其陽,其鑫股份有限公司
109/11/25,3564,其陽,友通資訊股份有限公司
109/11/25,3570,大塚,日商株式會社大塚商會
109/11/25,3577,泓格,天行投資股份有限公司
109/11/25,3577,泓格,陳瑞煜
109/11/25,3580,友威科,寶鑫國際投資股份有限公司
109/11/25,3581,博磊,李篤誠
109/11/25,3587,閎康,翔宣投資有限公司
109/11/25,3597,映興,進鎰投資股份有限公司
109/11/25,3597,映興,隆融投資股份有限公司
109/11/25,3597,映興,賴柄源
109/11/25,3597,映興,林宜嫻
109/11/25,3609,東林,林煜（吉吉）
109/11/25,3611,鼎翰,台灣半導體股份有限公司
109/11/25,3615,安可,錸德科技股份有限公司
109/11/25,3623,富晶通,中環股份有限公司
109/11/25,3624,光頡,大陸商廣東風華高新科技股份有限公司
109/11/25,3625,西勝,黃宗偉
109/11/25,3628,盈正,漢唐集成股份有限公司
109/11/25,3628,盈正,許文
109/11/25,3629,地心引力,東南亞投資顧問股份有限公司
109/11/25,3629,地心引力,劍遊科技股份有限公司
109/11/25,3630,新鉅科,有康電子股份有限公司
109/11/25,3630,新鉅科,英屬開曼群島商丘鈦科技(集團）有限公司
109/11/25,3631,晟楠,榮志投資有限公司
109/11/25,3631,晟楠,林朝榮
109/11/25,3642,駿熠電,賈文中
109/11/25,3652,精聯,精技電腦股份有限公司
109/11/25,3663,鑫科,中盈投資開發股份有限公司
109/11/25,3664,安瑞-KY,"Asia Pacific Growth Fund III,L.P.H&Q Asia Pacific."
109/11/25,3666,光耀,光群雷射科技股份有限公司
109/11/25,3672,康聯訊,環隆科技股份有限公司
109/11/25,3675,德微,達爾科技Ｈｏｌｄｉｎｇ  Ｂ．Ｖ．公司
109/11/25,3680,家登,邱銘乾
109/11/25,3684,榮昌,陳家榮
109/11/25,3684,榮昌,詮欣股份有限公司
109/11/25,3685,元創精密,富亞投資有限公司
109/11/25,3685,元創精密,艾伯投資有限公司
109/11/25,3687,歐買尬,睿智創業投資管理顧問股份有限公司
109/11/25,3687,歐買尬,林一泓
109/11/25,3691,碩禾,國碩科技工業股份有限公司
109/11/25,3693,營邦,梁順營
109/11/25,3693,營邦,陳皇仁
109/11/25,3709,鑫聯大投控,大聯大投資控股股份有限公司
109/11/25,3713,新晶投控,鼎元光電科技股份有限公司
109/11/25,4102,永日,永信國際投資控股股份有限公司
109/11/25,4113,聯上,聯景投資股份有限公司
109/11/25,4116,明基醫,明基電通股份有限公司
109/11/25,4120,友華,誼澤股份有限公司
109/11/25,4120,友華,和杏實業股份有限公司
109/11/25,4120,友華,愛斯佳投資股份有限公司
109/11/25,4121,優盛,劉志平
109/11/25,4123,晟德,儷榮科技股份有限公司
109/11/25,4123,晟德,歐室食品股份有限公司
109/11/25,4127,天良,紀敏忠
109/11/25,4130,健亞,行政院國家發展基金管理會
109/11/25,4131,晶宇,楊文通
109/11/25,4131,晶宇,能率網通股份有限公司
109/11/25,4138,曜亞,佳醫健康事業股份有限公司
109/11/25,4139,馬光-KY,JUI WEI INVESTMENTS PTE LTD.
109/11/25,4139,馬光-KY,黃傳勝
109/11/25,4147,中裕,行政院國家發展基金管理會
109/11/25,4153,鈺緯,樺成國際投資股份有限公司
109/11/25,4153,鈺緯,永春投資股份有限公司
109/11/25,4154,康樂-KY,"Gokurakuyu Holdings Co.,Ltd(極樂湯控股股份有限公司)"
109/11/25,4157,太景*-KY,永豐餘投資控股股份有限公司
109/11/25,4157,太景*-KY,行政院國家發展基金管理會
109/11/25,4160,創源,訊聯生物科技股份有限公司
109/11/25,4162,智擎,台灣東洋藥品工業股份有限公司
109/11/25,4162,智擎,行政院國家發展基金管理會
109/11/25,4171,瑞基,大鑽投資有限公司
109/11/25,4171,瑞基,ＬＵＶＥＩＴＯＮ  ＬＴＤ．
109/11/25,4173,久裕,佳醫健康事業股份有限公司
109/11/25,4174,浩鼎,宜泰投資股份有限公司
109/11/25,4175,杏一,麗德投資股份有限公司
109/11/25,4175,杏一,陳麗如
109/11/25,4183,福永生技,郭鳳琳
109/11/25,4188,安克,懷特生技新藥股份有限公司
109/11/25,4192,杏國,杏輝藥品工業股份有限公司
109/11/25,4198,欣大健康,李典穎
109/11/25,4205,中華食,陳民生
109/11/25,4205,中華食,陳民意
109/11/25,4207,環泰,六順實業股份有限公司
109/11/25,4207,環泰,康李佐慧
109/11/25,4303,信立,永捷創新科技股份有限公司
109/11/25,4304,勝昱,戴淑惠
109/11/25,4305,世坤,林璋賦
109/11/25,4406,新昕纖,莊王垂貞
109/11/25,4413,飛寶企業,林資明
109/11/25,4413,飛寶企業,深達投資股份有限公司
109/11/25,4419,元勝,李麗生
109/11/25,4419,元勝,李久恒
109/11/25,4419,元勝,啟基投資股份有限公司
109/11/25,4420,光明,宜進實業（股）公司
109/11/25,4429,聚紡,陳國欽
109/11/25,4429,聚紡,興采實業股份有限公司
109/11/25,4430,耀億,金璽投資股份有限公司
109/11/25,4432,銘旺實,源國投資股份有限公司
109/11/25,4433,興采,陳國欽
109/11/25,4433,興采,賴美惠
109/11/25,4502,健信,嶸毅投資股份有限公司
109/11/25,4502,健信,丘世健
109/11/25,4503,金雨,卓燦然
109/11/25,4503,金雨,興亞營造工程股份有限公司
109/11/25,4506,崇友,長江物產股份有限公司
109/11/25,4510,高鋒,和鑽投資股份有限公司
109/11/25,4523,永彰,永大機電工業股份有限公司
109/11/25,4523,永彰,MARELLI CORPORATION
109/11/25,4527,方土霖,東元電機股份有限公司
109/11/25,4528,江興鍛,江木山
109/11/25,4528,江興鍛,廖素鑾
109/11/25,4529,淳紳,台新託管金名投資有限公司投資專
109/11/25,4529,淳紳,沈瑋
109/11/25,4530,宏易,宏帛投資股份有限公司
109/11/25,4534,慶騰,慶璉投資股份有限公司
109/11/25,4535,至興,全興投資開發股份有限公司
109/11/25,4535,至興,全泰投資股份有限公司
109/11/25,4538,大詠城,謝順民
109/11/25,4538,大詠城,楊麗雲
109/11/25,4538,大詠城,謝宜軒
109/11/25,4538,大詠城,謝秉蓁
109/11/25,4538,大詠城,謝依樺
109/11/25,4538,大詠城,天雁投資股份有限公司
109/11/25,4543,萬在,同濟國際投資股份有限公司
109/11/25,4549,桓達,吳定國
109/11/25,4550,長佳,王才翔
109/11/25,4550,長佳,東寶投資股份有限公司
109/11/25,4554,橙的,先達汽車產品（香港）有限公司
109/11/25,4556,旭然,兆美投資股份有限公司
109/11/25,4556,旭然,何兆全
109/11/25,4561,健椿,葉橫燦
109/11/25,4561,健椿,葉蔡秀華
109/11/25,4563,百德,謝瑞木
109/11/25,4563,百德,國泰世華商業銀行受託保管艾斯沛控股有限公司投資專戶
109/11/25,4568,科際精密,科際器材工業股份有限公司
109/11/25,4568,科際精密,薩摩亞商ＷＩＮＦＯＲＥＶＥＲＧＲＯＵＰＩ
109/11/25,4609,唐鋒,周文洪
109/11/25,4702,中美實,香港商金鷹國際貿易有限公司
109/11/25,4706,大恭,鄧加惠
109/11/25,4706,大恭,住化色料株式會社
109/11/25,4707,磐亞,中國人造纖維股份有限公司
109/11/25,4712,南璋,旭光照明股份有限公司
109/11/25,4712,南璋,陳萬添
109/11/25,4714,永捷,上曜建設開發股份有限公司
109/11/25,4721,美琪瑪,嚴隆財
109/11/25,4726,永昕,晟德大藥廠股份有限公司
109/11/25,4729,熒茂,強茂股份有限公司
109/11/25,4729,熒茂,研華投資股份有限公司
109/11/25,4735,豪展,莊明輝
109/11/25,4736,泰博,陳朝旺
109/11/25,4741,泓瀚,岩玉投資股份有限公司
109/11/25,4741,泓瀚,霖暘投資有限公司
109/11/25,4741,泓瀚,呂境
109/11/25,4743,合一,中天生物科技股份有限公司
109/11/25,4745,合富-KY,王瓊芝
109/11/25,4745,合富-KY,李惇
109/11/25,4754,國碳科,立熠投資股份有限公司
109/11/25,4754,國碳科,啟聖實業股份有限公司
109/11/25,4760,勤凱科技,曾聰乙
109/11/25,4767,誠泰科技,穩通投資（股）公司
109/11/25,4767,誠泰科技,欣派股份有限公司
109/11/25,4803,VHQ-KY,劉國華ＬｏｗＫｏｋＷａｈ
109/11/25,4803,VHQ-KY,ＫＩＮＧＳＷＡＹ  ＤＭＲ  ＨＯＬＤＩＮＧＳ  ＬＩＭＩＴＥＤ
109/11/25,4804,大略-KY,陳泓彰
109/11/25,4804,大略-KY,陳偉誌
109/11/25,4905,台聯電,富鼎科技顧問股份有限公司
109/11/25,4905,台聯電,華盛國際投資股份有限公司
109/11/25,4907,富宇,兆皇投資股份有限公司
109/11/25,4907,富宇,兆品投資股份有限公司
109/11/25,4911,德英,郭國華
109/11/25,4924,欣厚-KY,花旗託管馬來亞銀行金英證券客戶專戶
109/11/25,4931,新盛力,金山電化工業(香港)有限公
109/11/25,4933,友輝,新光合成纖維股份有限公司
109/11/25,4944,兆遠,中美矽晶製品股份有限公司
109/11/25,4944,兆遠,行政院國家發展基金管理會
109/11/25,4945,陞達科技,日電貿股份有限公司
109/11/25,4946,辣椒,Times Online Limited
109/11/25,4950,牧東,ＱｉｍｉｎｇＴｅｃｈｎｏｌｏｇｉｅｓＨｏｌｄｉｎｇＬｉｍｉｔｅｄ
109/11/25,4953,緯軟,緯創數技投資控股股份有限公司
109/11/25,4974,亞泰,亞洲光學股份有限公司
109/11/25,4979,華星光,士鼎創業投資股份有限公司
109/11/25,4987,科誠,泓泰投資股份有限公司
109/11/25,4995,晶達,研揚科技股份有限公司
109/11/25,5011,久陽,台灣鋼鐵股份有限公司
109/11/25,5014,建錩,大丘園投資股份有限公司
109/11/25,5016,松和,林廷芳
109/11/25,5102,富強,蔡文順
109/11/25,5205,中茂,高承本
109/11/25,5206,坤悅,祁興國
109/11/25,5206,坤悅,陳丕岳
109/11/25,5209,新鼎,中鼎工程股份有限公司
109/11/25,5210,寶碩,魏明春
109/11/25,5210,寶碩,寶鼎投資股份有限公司
109/11/25,5211,蒙恬,雨杰投資股份有限公司
109/11/25,5212,凌網,德商德意志銀行台北分行受託保管亞洲價值基金投資專戶
109/11/25,5213,亞昕,益昕投資股份有限公司
109/11/25,5213,亞昕,永翊開發股份有限公司
109/11/25,5213,亞昕,上億投資股份有限公司
109/11/25,5223,安力-KY,ＡＮＬＩ  ＩＮＴＥＲＮＡＴＩＯＮＡＬ  ＬＩＭＩＴＥＤ
109/11/25,5223,安力-KY,ＫＵＡＮＧＨＥ  ＣＯ。，ＬＴＤ。
109/11/25,5227,立凱-KY,凱基商銀託管五龍動力投資有限公司投資專戶
109/11/25,5245,智晶,英屬蓋曼群島商華聰投資有限公司
109/11/25,5245,智晶,晶宜科技股份有限公司
109/11/25,5251,天鉞電,香港商ARGUS HOLDINGS LIMITED
109/11/25,5274,信驊,豐驊投資有限公司
109/11/25,5276,達輝-KY,ＬＩＯＮＧＡＴＥ  ＩＮＶＥＳＴＭＥＮＴＳ
109/11/25,5276,達輝-KY,ＷＩＮ  ＲＩＤＥ  ＩＮＶＥＳＴＭＷＮＴＳ
109/11/25,5278,尚凡,薩摩亞商ＡＬＬ  ＢＬＵＥ  ＬＴＤ．
109/11/25,5278,尚凡,林東慶
109/11/25,5281,大峽谷-KY,ＧＬＯＲＹＣＩＴＹＷＯＲＬＤＷＩＤＥ
109/11/25,5306,桂盟,全仕通實業股份有限公司
109/11/25,5310,天剛,吳志偉
109/11/25,5312,寶島科,捷富國際股份有限公司
109/11/25,5321,友銓,藤美資本管理顧問股份有限公司
109/11/25,5321,友銓,廖承豪
109/11/25,5328,華容,瑞軒科技股份有限公司
109/11/25,5340,建榮,日東紡績株式會社
109/11/25,5344,立衛,威盛電子股份有限公司
109/11/25,5345,天揚,王鏑程
109/11/25,5347,世界,行政院國家發展基金管理會
109/11/25,5347,世界,台灣積體電路製造股份有限公司
109/11/25,5348,系通,能率網通股份有限公司
109/11/25,5348,系通,財政部國有財產署北區分署
109/11/25,5351,鈺創,盧超群
109/11/25,5353,台林,好德科技股份有限公司
109/11/25,5364,力麗店,力麒建設股份有限公司
109/11/25,5364,力麗店,弘祥投資股份有限公司
109/11/25,5381,合正,德林生物科技股份有限公司
109/11/25,5383,金利,建德工業股份有限公司
109/11/25,5383,金利,健策精密工業股份有限公司
109/11/25,5386,青雲,柯聰源
109/11/25,5392,應華,佳能企業股份有限公司
109/11/25,5392,應華,能率投資股份有限公司
109/11/25,5398,慕康生醫,華豐經銷股份有限公司
109/11/25,5432,達威,摩迪投資股份有限公司
109/11/25,5432,達威,所羅門股份有限公司
109/11/25,5432,達威,三門科技股份有限公司
109/11/25,5438,東友,菱光科技股份有限公司
109/11/25,5443,均豪,志聖工業股份有限公司
109/11/25,5450,南良,子良興業股份有限公司
109/11/25,5452,佶優,永上投資股份有限公司
109/11/25,5457,宣德,香港商聯滔電子有限公司
109/11/25,5464,霖宏,張枋霖
109/11/25,5464,霖宏,劉秀雲
109/11/25,5465,富驊,偉訓科技股份有限公司
109/11/25,5468,凱鈺,蕭彩雲投資有限公司
109/11/25,5468,凱鈺,穎霖投資股份有限公司
109/11/25,5468,凱鈺,胡清淵投資有限公司
109/11/25,5468,凱鈺,峻淵投資有限公司
109/11/25,5474,聰泰,威聖投資股份有限公司
109/11/25,5478,智冠,王俊博
109/11/25,5487,通泰,福豐盛投資股份有限公司
109/11/25,5489,彩富,陳春生
109/11/25,5489,彩富,永鉅投資股份有限公司
109/11/25,5508,永信建,永碩投資股份有限公司
109/11/25,5511,德昌,格正投資股份有限公司
109/11/25,5516,雙喜,邱南枝
109/11/25,5516,雙喜,雙慶投資股份有限公司
109/11/25,5520,力泰,吳源泰投資股份有限公司
109/11/25,5520,力泰,富源投資股份有限公司
109/11/25,5523,豐謙,晨譽投資股份有限公司
109/11/25,5523,豐謙,頌恩營造股份有限公司
109/11/25,5529,志嘉,長宏國際開發事業股份有限公司
109/11/25,5529,志嘉,勤慈租賃股份有限公司
109/11/25,5603,陸海,何英津
109/11/25,5703,亞都,傲士英投資股份有限公司
109/11/25,5820,日盛金,荷蘭商SIPF B.V.
109/11/25,5820,日盛金,香港商Ｃａｐｉｔａｌ  Ｔａｒｇｅｔ  Ｌｉｍｉｔｅｄ
109/11/25,5864,致和證,保利都投資股份有限公司
109/11/25,5864,致和證,官田投資開發股份有限公司
109/11/25,5878,台名,台灣領航資產投資股份有限公司
109/11/25,5902,德記,統一企業股份有限公司
109/11/25,5903,全家,日商全家便利商店股份有限公司
109/11/25,5903,全家,泰山企業股份有限公司
109/11/25,6015,宏遠證,承達投資顧問股份有限公司
109/11/25,6020,大展證,朱茂隆
109/11/25,6020,大展證,力新投資股份有限公司
109/11/25,6020,大展證,巨發投資股份有限公司
109/11/25,6020,大展證,昇威投資股份有限公司
109/11/25,6021,大慶證,莊隆慶
109/11/25,6021,大慶證,毛毛蟲資本股份有限公司
109/11/25,6023,元大期貨,元大金融控股股份有限公司
109/11/25,6101,寬魚國際,邱漢中
109/11/25,6103,合邦,多春國際投資股份有限公司
109/11/25,6111,大宇資,天使基金(亞洲)投資有限公司
109/11/25,6113,亞矽,蔡伯宜
109/11/25,6114,久威,基澤投資有限公司
109/11/25,6118,建達,弘茂投資股份有限公司
109/11/25,6124,業強,薩摩亞商瑞民有限公司
109/11/25,6124,業強,芳烈投資有限公司
109/11/25,6124,業強,台北富邦商銀託管海得控股有限公司投資專戶
109/11/25,6125,廣運,謝清福
109/11/25,6130,星寶國際,星寶電子科技有限公司
109/11/25,6134,萬旭,日商朝日通信（股）公司
109/11/25,6134,萬旭,萬泰科技股份有限公司
109/11/25,6143,振曜,呂俊德
109/11/25,6144,得利影,中嘉國際投資股份有限公司
109/11/25,6144,得利影,中環股份有限公司
109/11/25,6144,得利影,日商株式會社蔦屋書店
109/11/25,6146,耕興,友興投資股份有限公司
109/11/25,6154,順發,佳鴻投資股份有限公司
109/11/25,6154,順發,宜鴻投資股份有限公司
109/11/25,6158,禾昌,陳財福
109/11/25,6161,捷波,強展投資有限公司
109/11/25,6163,華電網,研華投資股份有限公司
109/11/25,6167,久正,佰鴻工業股份有限公司
109/11/25,6169,昱泉,大敦投資股份有限公司
109/11/25,6171,亞銳士,賴源釗
109/11/25,6171,亞銳士,大城建設股份有限公司
109/11/25,6173,信昌電,華新科技股份有限公司
109/11/25,6174,安碁,安聖電子科技股份有限公司
109/11/25,6175,立敦,立隆電子工業股份有限公司
109/11/25,6175,立敦,廣東東陽光科技控股股份有限公司
109/11/25,6180,橘子,劉柏園
109/11/25,6185,幃翔,春田投資股份有限公司
109/11/25,6186,新潤,萬開發投資股份有限公司
109/11/25,6188,廣明,廣達電腦股份有限公司
109/11/25,6195,詩肯,英屬維京群島商ＮＯＢＬＥ  ＬＩＮＫ  ＭＡＮＡＧＥＭＥＮＴ  ＬＴＤ
109/11/25,6198,凌泰,張敦凱
109/11/25,6198,凌泰,賴耀
109/11/25,6199,天品,豪富投資股份有限公司
109/11/25,6203,海韻電,張正宗
109/11/25,6203,海韻電,魏金花
109/11/25,6204,艾華,旭黃投資股份有限公司
109/11/25,6219,富旺,寶鑫投資有限公司
109/11/25,6219,富旺,寶鉅投資股份有限公司
109/11/25,6219,富旺,昌運建設開發股份有限公司
109/11/25,6219,富旺,天衛資產管理股份有限公司
109/11/25,6222,上揚,聯容國際有限公司
109/11/25,6227,茂綸,駿日股份有限公司
109/11/25,6228,全譜,三德觀光大飯店股份有限公司
109/11/25,6228,全譜,三德投資股份有限公司
109/11/25,6229,研通,許劍郎
109/11/25,6231,系微,倍微科技股份有限公司
109/11/25,6234,高僑,李義隆
109/11/25,6236,康呈,漢青國際股份有限公司
109/11/25,6236,康呈,聚合發資產管理股份有限公司
109/11/25,6236,康呈,仲達資產管理股份有限公司
109/11/25,6236,康呈,豐利富股份有限公司
109/11/25,6240,松崗,喜旺投資股份有限公司
109/11/25,6240,松崗,鄧永平
109/11/25,6240,松崗,曹來春
109/11/25,6240,松崗,林郁芬
109/11/25,6241,易通展,易通圓投資股份有限公司
109/11/25,6241,易通展,金智富資產管理股份有限公司
109/11/25,6242,立康,立康生物科技股份有限公司
109/11/25,6242,立康,生春堂製藥工業股份有限公司
109/11/25,6246,臺龍,景旺國際有限公司
109/11/25,6247,淇譽電,展譽投資股份有限公司
109/11/25,6247,淇譽電,泰譽投資股份有限公司
109/11/25,6247,淇譽電,福譽投資股份有限公司
109/11/25,6248,沛波,天權投資股份有限公司
109/11/25,6248,沛波,德利投資股份有限公司
109/11/25,6248,沛波,泰鈺投資股份有限公司
109/11/25,6259,百徽,兆豐銀受託保管新曄科技有限公司
109/11/25,6259,百徽,卓順發
109/11/25,6259,百徽,謝福添
109/11/25,6263,普萊德,普揚投資股份有限公司
109/11/25,6264,富裔,祝文定
109/11/25,6264,富裔,亞瑟士國際工程股份有限公司
109/11/25,6264,富裔,順捷投資股份有限公司
109/11/25,6265,方土昶,哲睿投資股份有限公司
109/11/25,6270,倍微,傅江松
109/11/25,6275,元山,陳建榮
109/11/25,6276,安鈦克,達昌明珠投資有限公司
