學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,573,11
高雄市三民區十全國民小學,613,16
高雄市三民區正興國民小學,669,7
高雄市三民區博愛國民小學,515,6
高雄市三民區獅湖國民小學,669,11
高雄市鹽埕區鹽埕國民小學,570,11
高雄市鹽埕區忠孝國民小學,637,10
高雄市鹽埕區光榮國民小學,245,9
高雄市鼓山區鼓山國民小學,636,16
高雄市鼓山區鼓岩國民小學,598,10
高雄市鼓山區內惟國民小學,479,10
高雄市鼓山區中山國民小學,699,8
高雄市鼓山區壽山國民小學,592,13
高雄市鼓山區龍華國民小學,708,1
高雄市鼓山區九如國民小學,539,9
高雄市左營區左營國民小學,652,3
高雄市左營區舊城國民小學,646,9
高雄市左營區新莊國民小學,677,5
高雄市左營區明德國民小學,603,9
高雄市左營區勝利國民小學,480,11
高雄市左營區屏山國民小學,603,8
高雄市楠梓區莒光國民小學,617,5
高雄市左營區永清國民小學,555,13
高雄市楠梓區楠梓國民小學,558,92
高雄市楠梓區援中國民小學,636,8
高雄市楠梓區右昌國民小學,649,11
高雄市小港區小港國民小學,650,8
高雄市小港區二苓國民小學,635,10
高雄市小港區鳳林國民小學,318,15
高雄市小港區青山國民小學,622,9
高雄市小港區太平國民小學,517,22
高雄市小港區鳳鳴國民小學,584,4
高雄市小港區坪頂國民小學,583,15
高雄市前鎮區瑞祥國民小學,622,27
高雄市前鎮區光華國民小學,626,9
高雄市前鎮區鎮昌國民小學,588,9
高雄市三民區莊敬國民小學,647,14
高雄市三民區民族國民小學,640,28
高雄市小港區桂林國民小學,667,16
高雄市三民區光武國民小學,624,16
高雄市楠梓區加昌國民小學,704,25
高雄市左營區新民國民小學,611,10
高雄市三民區東光國民小學,602,63
高雄市三民區河濱國民小學,599,6
高雄市小港區漢民國民小學,631,8
高雄市三民區陽明國民小學,747,11
高雄市楠梓區楠陽國民小學,679,16
高雄市前鎮區佛公國民小學,614,7
高雄市小港區華山國民小學,453,1
高雄市小港區港和國民小學,622,3
高雄市左營區福山國民小學,673,22
高雄市左營區新上國民小學,715,7
高雄市前鎮區民權國民小學,650,22
高雄市左營區新光國民小學,567,19
高雄市左營區文府國民小學,678,7
高雄市小港區鳳陽國民小學,646,71
高雄市小港區明義國民小學,514,4
高雄市楠梓區後勁國民小學,600,2
高雄市前鎮區紅毛港國民小學,498,3
高雄市楠梓區油廠國民小學,619,7
高雄市鳳山區鳳山國民小學,582,10
高雄市鳳山區大東國民小學,591,15
高雄市鳳山區文山國民小學,630,17
高雄市鳳山區曹公國民小學,626,11
高雄市鳳山區五甲國民小學,711,38
高雄市鳳山區中正國民小學,584,36
高雄市鳳山區誠正國民小學,622,29
高雄市林園區林園國民小學,587,5
高雄市林園區中芸國民小學,650,43
高雄市林園區港埔國民小學,649,20
高雄市林園區金潭國民小學,602,3
高雄市林園區汕尾國民小學,634,6
高雄市大寮區大寮國民小學,585,11
高雄市大寮區昭明國民小學,607,4
高雄市大寮區中庄國民小學,488,8
高雄市大寮區潮寮國民小學,627,4
高雄市大寮區溪寮國民小學,581,7
高雄市大寮區忠義國民小學,627,19
高雄市大樹區大樹國民小學,531,2
高雄市大樹區九曲國民小學,623,27
高雄市大樹區溪埔國民小學,584,9
高雄市大樹區水寮國民小學,545,7
高雄市大樹區興田國民小學,590,3
高雄市大樹區小坪國民小學,620,2
高雄市鳥松區鳥松國民小學,457,4
高雄市鳥松區大華國民小學,608,15
高雄市鳥松區仁美國民小學,534,6
高雄市仁武區仁武國民小學,600,6
高雄市仁武區灣內國民小學,391,2
高雄市仁武區八卦國民小學,659,10
高雄市大社區大社國民小學,520,12
高雄市大社區嘉誠國民小學,441,1
高雄市岡山國民小學,629,44
高雄市岡山區前峰國民小學,663,62
高雄市岡山區嘉興國民小學,625,14
高雄市岡山區後紅國民小學,626,17
高雄市岡山區兆湘國民小學,664,5
高雄市岡山區和平國民小學,614,14
高雄市橋頭區仕隆國民小學,622,8
高雄市橋頭區五林國民小學,612,5
高雄市橋頭區甲圍國民小學,616,4
高雄市橋頭區興糖國民小學,567,13
高雄市燕巢區燕巢國民小學,627,8
高雄市燕巢區橫山國民小學,568,3
高雄市燕巢區鳳雄國民小學,610,2
高雄市燕巢區安招國民小學,600,8
高雄市燕巢區金山國民小學,571,2
高雄市田寮區崇德國民小學,587,4
高雄市田寮區新興國民小學,622,10
高雄市阿蓮區阿蓮國民小學,731,88
高雄市阿蓮區中路國民小學,590,14
高雄市阿蓮區復安國民小學,573,5
高雄市路竹區路竹國民小學,628,12
高雄市路竹區大社國民小學,659,4
高雄市路竹區下坑國民小學,614,22
高雄市路竹區竹滬國民小學,619,10
高雄市路竹區三埤國民小學,632,4
高雄市路竹區一甲國民小學,613,11
高雄市湖內區文賢國民小學,676,22
高雄市湖內區大湖國民小學,616,11
高雄市湖內區海埔國民小學,628,9
高雄市湖內區三侯國民小學,570,9
高雄市茄萣區茄萣國民小學,605,13
高雄市茄萣區成功國民小學,624,1
高雄市茄萣區砂崙國民小學,602,1
高雄市梓官區梓官國民小學,644,3
高雄市梓官區蚵寮國民小學,646,18
高雄市永安區永安國民小學,639,8
高雄市彌陀區彌陀國民小學,624,13
高雄市彌陀區南安國民小學,591,3
高雄市彌陀區壽齡國民小學,587,10
高雄市旗山區旗山國民小學,610,10
高雄市旗山區鼓山國民小學,632,9
高雄市旗山區溪洲國民小學,658,10
高雄市旗山區旗尾國民小學,582,1
高雄市旗山區圓潭國民小學,572,11
高雄市旗山區嶺口國民小學,593,17
高雄市美濃區美濃國民小學,663,51
高雄市美濃區龍肚國民小學,632,0
高雄市美濃區廣興國民小學,624,7
高雄市美濃區龍山國民小學,246,2
高雄市美濃區中壇國民小學,616,6
高雄市美濃區吉洋國民小學,570,4
高雄市美濃區福安國民小學,628,4
高雄市美濃區吉東國民小學,630,4
高雄市六龜區六龜國民小學,678,11
高雄市六龜區新威國民小學,629,12
高雄市六龜區荖濃國民小學,679,35
高雄市六龜區新發國民小學,620,3
高雄市六龜區龍興國民小學,618,6
高雄市六龜區寶來國民小學,632,6
高雄市內門區內門國民小學,607,6
高雄市內門區觀亭國民小學,569,2
高雄市內門區木柵國民小學,569,3
高雄市內門區溝坪國民小學,613,49
高雄市內門區西門國民小學,574,5
高雄市內門區景義國民小學,639,3
高雄市杉林區杉林國民小學,613,12
高雄市杉林區上平國民小學,625,4
高雄市杉林區月美國民小學,588,2
高雄市杉林區集來國民小學,606,1
高雄市杉林區新庄國民小學,576,4
高雄市甲仙區甲仙國民小學,627,6
高雄市甲仙區寶隆國民小學,548,9
高雄市甲仙區小林國民小學,399,4
高雄市桃源區樟山國民小學,626,12
高雄市桃源區寶山國民小學,612,10
高雄市茂林區多納國民小學,607,26
高雄市大寮區永芳國民小學,636,17
高雄市鳳山區中山國民小學,626,5
高雄市桃源區建山國民小學,585,5
高雄市永安區新港國民小學,573,2
高雄市大樹區龍目國民小學,597,4
高雄市鳳山區五福國民小學,635,11
高雄市內門區金竹國民小學,588,3
高雄市仁武區烏林國民小學,625,5
高雄市燕巢區深水國民小學,581,5
高雄市路竹區北嶺國民小學,630,8
高雄市桃源區興中國民小學,644,4
高雄市大寮區翁園國民小學,612,11
高雄市鳳山區新甲國民小學,622,45
高雄市美濃區東門國民小學,559,3
高雄市大樹區姑山國民小學,451,6
高雄市鳳山區忠孝國民小學,679,106
高雄市湖內區明宗國民小學,592,5
高雄市鳳山區鎮北國民小學,630,9
高雄市鳳山區南成國民小學,575,16
高雄市鳳山區鳳西國民小學,600,27
高雄市鳳山區瑞興國民小學,639,11
高雄市大社區觀音國民小學,603,13
高雄市仁武區登發國民小學,617,11
高雄市鳳山區文德國民小學,641,20
高雄市鳳山區正義國民小學,629,4
高雄市鳳山區福誠國民小學,619,18
高雄市仁武區竹後國民小學,608,14
高雄市岡山區竹圍國民小學,610,14
高雄市永安區維新國民小學,495,117
高雄市大寮區山頂國民小學,538,2
高雄市鳳山區過埤國民小學,605,8
高雄市茄萣區興達國民小學,613,6
高雄市鳳山區中崙國民小學,614,6
高雄市橋頭區橋頭國民小學,578,6
高雄市大寮區後庄國民小學,580,6
高雄市林園區王公國民小學,626,18
高雄市岡山區壽天國民小學,614,15
高雄市路竹區蔡文國民小學,636,9
高雄市鳳山區文華國民小學,567,9
高雄市桃源區桃源國民小學,695,17
高雄市茂林區茂林國民小學,594,6
高雄市巴楠花部落小學,527,3
高雄市那瑪夏區民生國民小學,680,12
高雄市那瑪夏區民權國民小學,611,4
高雄市鳳山區鳳翔國民小學,543,9
高雄市三民區河堤國民小學,539,9
高雄市立前金幼兒園,268,6
高雄市立裕誠幼兒園,250,13
高雄市立大寮幼兒園,215,3
高雄市立仁武幼兒園,218,5
高雄市立鳥松幼兒園,207,2
高雄市立湖內幼兒園,212,1
高雄市立路竹幼兒園,203,1
高雄市立內門幼兒園,225,3
高雄市私立正義高級中學,608,30
高雄市私立義大國際高級中學,602,26
新光學校財團法人高雄市新光高級中學,649,16
高雄縣私立高苑高級工商職業學校,624,47
高雄縣私立高英高級工商職業學校,566,50
中山學校財團法人高雄市中山高級工商職業學校,835,0
高雄縣私立旗美高級商工職業學校,547,5
華德學校財團法人高雄市華德高級工業家事職業學校,544,89
高雄市私立大榮高級中學,579,163
高雄市私立立志高級中學,553,281
天主教明誠高級中學,693,70
高雄市私立復華高級中學,822,20
天主教道明高級中學,719,32
高雄市私立中華高級藝術職業學校,37,369
高雄市私立高鳳高級工業家事職業學校,616,4
國際學校財團法人高雄市國際商工高級中等學校,597,8
高雄市私立樹德高級家事商業職業學校,815,42
高雄市私立樹德高級家事商業職業學校,887,40
