決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10705,地價稅,該土地為依法編定之農業用地，課徵地價稅違反憲法第19條及土地稅法第22條，應依法課徵田賦。,土地稅法第22條第1項,再審駁回
10704,地價稅,請求撤銷106年地價稅及退還5年地價稅。,土地稅法第22條第1項,訴願駁回
10707,房屋稅,房屋從未拆除，申請恢復本案房屋之稅籍編號，並將「本戶稅籍註銷」之記載予以塗銷。,房屋稅條例第8條第1項,訴願不受理。
10707,房屋稅,系爭房屋目前仍存在，註銷房屋稅籍之處分應撤銷。,房屋稅條例第3條第1項,訴願駁回。
10708,房屋稅,過戶登記未辦理查欠，致主張原積欠房屋稅免徵。,房屋稅條例第4條第1項,訴願駁回
10711,房屋稅,107年房屋稅是否依房屋稅第11條規定按所處街道商業交通情形及房屋供求概況等規定計算稅額。,房屋稅條例第11條,訴願駁回。
10711,房屋稅,主張僅對90年以後之舊屋調漲違反平等原則，必須退還106年、107年房屋稅調漲所增加之稅額。,房屋稅條例第9、10、11條,訴願駁回。
10711,房屋稅,主張該房屋路段率之核定方式為何，對該核定不服。,房屋稅條例第9、10、11條,訴願駁回。
10711,房屋稅,主張更正房屋起課年月。,房屋稅條例第7條,訴願駁回
10712,房屋稅,房屋起課年月為107年5月，與事實不符且違反法令，應撤銷處分，重為適法之處分。,房屋稅條例第7條,訴願不受理。
10711,房屋稅,為更正違章建物之納稅人名義，不服原行政處分，乃提起訴願。,房屋稅條例第4條第1、4項,訴願駁回。
10712,房屋稅,房屋並無辦公、堆放貨物，僅以行動裝置聯絡，應按自住住家用稅率課徵房屋稅及自用地價稅。,房屋稅條例第5條、土地稅法第9條,訴願駁回。
10712,房屋稅,申請依文化部107.7.25函釋，古蹟屬公營事業，退還95-107房屋稅。,文化資產保存法第99條第1項,1.申請退還95-97年房屋稅:訴願駁回。2.申請退還98-107年房屋稅:原處分撤銷另為適法處分。
10712,土地增值稅,應記存之土地增值稅其面積非全部直接使用，應依比例計算，請求撤銷原處分，另為適法之處分。,行為時金融機構合併法第17條第1項,原告之訴駁回
10707,土地增值稅,應記存之土地增值稅其面積非全部直接使用，應依比例計算，請求撤銷原處分，另為適法之處分。,行為時金融機構合併法第17條第1項,訴願駁回。
10711,土地增值稅,因契約價款爭議提起訴訟，主張判決確定後移轉應以起訴日當期公告現值為移轉現值課徵土地增值稅，而非申報日。,土地稅法第30條第1項,訴願駁回。
10708,土地增值稅,借名登記土地經法院判決移轉仍需課徵土增稅，主張回復原所有權應免徵土增稅,土地稅法第28條第1項,訴願駁回
10711,土地增值稅,"本案5筆土地約3分之1為既成道路,酌情調降減免部分土增稅",土地稅法第39條第1、2項,訴願駁回
10711,土地增值稅,"以債權人身分,申請債務人以89.1.28墊高原地價",土地稅法第39條之2第4項,訴願駁回
10705,地價稅,申請按公共巷道使用，主張不應認定為房屋應保留法定空地否准所請。,土地稅減免規則第9條,訴願駁回
10712,地價稅,稅捐稽徵法第28條第2項之退稅，並無時效限制，且稅捐稽徵法為行政程序法之特別法，應優先適用。,稅捐稽徵法第28條第2項,訴願駁回。
10706,地價稅,"該土地原按田賦課徵,經查未作農用,申請人主張對該土地有名無實無法主導使用情形.",土地稅法第22條第1項,訴願不受理
10711,地價稅,積欠地價稅被強制執行。主張該土地有6公尺寬無償供公共道路使用，依法應免徵地價稅。,土地稅減免規則第9條,原告之訴駁回
10708,地價稅,"原課田賦,經查得搭設建物及鋪設水泥未作農用,改按一般用地.",土地稅法第22條第1項,訴願駁回
10708,地價稅,雖編定為一般農業區丙種建築用地，但作農業使用，依土地稅法施行細則第22條規定應課徵田賦。,土地稅法施行細則第22條,訴願不受理。
10711,地價稅,屬自用住宅未變更用途，僅因另一處適用，本處即改按一般用地稅率課徵，有違常理，應改按自用課徵地價稅。,土地稅法第17條第3項,訴願駁回
10712,地價稅,不服因未辦妥繼承登記，只准潛在應有部分按自用住宅用地課地價稅,土地稅法第9條,訴願駁回
10710,娛樂稅,營業項目為放映電影上演戲劇，該次卻核定「技藝表演」-相聲5%稅率減半，應以戲劇表演稅率1%減半課徵娛樂稅。,娛樂稅法第5條,原處分撤銷，由原處分機關於收受訴願決定書之次日起2個月內另為適當之處分。
