重要統計指標,本期資料,上期資料,本期時間
公司登記現有家數(家),35959,35839,106年6月底
公司登記現有資本額(百萬元),880775,878619,106年6月底
商業登記現有家數(家),62230,62192,106年6月底
商業登記現有資本額(百萬元),12300,12280,106年6月底
勞資爭議件數(件),1769,1596,105年
環境保護,,,
平均每日垃圾清運量(公噸),591.012,545.8941935,106年6月
平均每人每日垃圾清運量(公斤),0.313284587,0.289372916,106年6月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),29.53779389,40.18043195,106年6月
平均每月落塵量(公噸／平方公里),1.294545455,…,106年6月
PSI>100之日數比率(％),-,-,105年
一般地區環境音量監測不合格率(％),-,-,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
