RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,516,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,509,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600001,雙親,0,,0,,0,,0,,4861,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600002,單親,0,,0,,0,,0,,664,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600003,寄親,0,,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600001,雙親,0,,0,,0,,0,,97,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600002,單親,0,,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100001,男,0,,0,,0,,287,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100002,女,0,,0,,0,,276,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100001,男,0,,0,,0,,334,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100002,女,0,,0,,0,,322,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100001,男,0,,0,,0,,433,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100002,女,0,,0,,0,,432,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100001,男,0,,0,,0,,592,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100002,女,0,,0,,0,,565,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100001,男,0,,0,,0,,637,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100002,女,0,,0,,0,,596,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100001,男,0,,0,,0,,663,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100002,女,0,,0,,0,,698,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600001,雙親,0,,0,,0,,0,,4751,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600002,單親,0,,0,,0,,0,,1062,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600003,寄親,0,,0,,0,,0,,22,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100001,男,0,,0,,0,,35,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100002,女,0,,0,,0,,48,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100001,男,0,,0,,0,,61,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100002,女,0,,0,,0,,52,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100001,男,0,,0,,0,,75,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100002,女,0,,0,,0,,63,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100001,男,0,,0,,0,,83,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100002,女,0,,0,,0,,73,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100001,男,0,,0,,0,,112,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100002,女,0,,0,,0,,101,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100001,男,0,,0,,0,,136,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100002,女,0,,0,,0,,119,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600001,雙親,0,,0,,0,,0,,825,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600002,單親,0,,0,,0,,0,,129,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600003,寄親,0,,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,19,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,19,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,20,,387040000E,教育局,2016/3/7 上午 08:42:37,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600001,雙親,0,,0,,0,,0,,182,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600002,單親,0,,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600003,寄親,0,,0,,0,,0,,1,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,25,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
