RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,19,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,36,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,7,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,6,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100001,男,0,,0,,0,,42,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,030390000102,其他人員,9900100002,女,0,,0,,0,,43,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,25,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,25,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100001,男,0,,0,,0,,15,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900003,測量助理,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,10,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,24,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,26,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,17,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/9 上午 11:03:24,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),030390000102,其他人員,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900003,測量助理,9900100001,男,0,,0,,0,,21,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/2/18 下午 06:11:02,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,16,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,20,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,28,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,19,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,17,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:01
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/1/9 上午 11:03:24,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,26,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,13,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,12,,387160000A,地政局,2019/1/9 上午 11:03:24,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,12,,387160000A,地政局,2019/1/9 上午 11:03:24,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
