類別,機構名稱,地址,經緯度,電話,網址,服務項目,服務時間,管理單位,執行單位,備註
公共量血壓服務場所,新嘉基(7-11),嘉義市東區忠孝路650號,,,,,,,,
公共量血壓服務場所,嘉和(7-11),嘉義市東區中山路169號,,,,,,,,
公共量血壓服務場所,嘉府(7-11),嘉義市東區民權路194、196、198號,,,,,,,,
公共量血壓服務場所,嘉英(7-11),嘉義市東區忠孝北街206號,,,,,,,,
公共量血壓服務場所,嘉國(7-11),嘉義市東區民族路102號,,,,,,,,
公共量血壓服務場所,嘉雅(7-11),嘉義市東區大雅路二段421號,,,,,,,,
公共量血壓服務場所,彌陀(7-11),嘉義市東區芳安街1號,,,,,,,,
公共量血壓服務場所,八大(7-11),嘉義市西區八德路240號,,,,,,,,
公共量血壓服務場所,保愛(7-11),嘉義市西區友愛路711號,,,,,,,,
公共量血壓服務場所,香湖(7-11),嘉義市文化路666號,,,,,,,,
公共量血壓服務場所,博元(7-11),嘉義市西區博愛路2段572號,,,,,,,,
公共量血壓服務場所,新港坪(7-11),嘉義市西區玉山路203號,,,,,,,,
公共量血壓服務場所,新瑞鴻(7-11),嘉義市西區中庸里民族路454號1樓,,,,,,,,
公共量血壓服務場所,新嘉友(7-11),嘉義市西區中興路241號1樓,,,,,,,,
公共量血壓服務場所,新嘉勝(7-11),嘉義市西區博愛路一段421號,,,,,,,,
公共量血壓服務場所,新嘉醫(7-11),嘉義市西區北港路309號一樓,,,,,,,,
公共量血壓服務場所,資砡(7-11),嘉義市西區玉山路422號,,,,,,,,
公共量血壓服務場所,嘉北(7-11),嘉義市西區興達路331號,,,,,,,,
公共量血壓服務場所,嘉西(7-11),嘉義市西區北港路597號,,,,,,,,
公共量血壓服務場所,嘉坪(7-11),嘉義市西區大同路455號1樓,,,,,,,,
公共量血壓服務場所,嘉華(7-11),嘉義市仁愛路415-417號,,,,,,,,
公共量血壓服務場所,嘉達(7-11),嘉義市西區四維路302號,,,,,,,,
公共量血壓服務場所,嘉榮(7-11),嘉義市西區自強街34號,,,,,,,,
公共量血壓服務場所,嘉億(7-11),嘉義市西區友愛路271號,,,,,,,,
公共量血壓服務場所,嘉德(7-11),嘉義市西區八德路73號,,,,,,,,
公共量血壓服務場所,湖子內(7-11),嘉義市西區南京路124號,,,,,,,,
公共量血壓服務場所,嘉上(7-11),嘉義市西區上海路147號1樓,,,,,,,,
公共量血壓服務場所,光彩(7-11),嘉義市西區民生南路182-184號,,,,,,,,
公共量血壓服務場所,日新店(全家),嘉義市彌陀路238巷69號,,,,,,,,
公共量血壓服務場所,台林店(全家),嘉義市東區台林街260號,,,,,,,,
公共量血壓服務場所,東雅店(全家),嘉義市文雅街41號,,,,,,,,
公共量血壓服務場所,新東義店(全家),嘉義市林森東路319巷61號,,,,,,,,
公共量血壓服務場所,嘉義上新店(全家),嘉義市上海路322號,,,,,,,,
公共量血壓服務場所,嘉義北園店(全家),嘉義市北社尾路31號,,,,,,,,
公共量血壓服務場所,嘉義光路店(全家),嘉義市民生南路528.530號,,,,,,,,
公共量血壓服務場所,嘉義國楊店(全家),嘉義市垂楊路434號,,,,,,,,
公共量血壓服務場所,文化社區(關懷站),嘉義市文化路81-1號7F,,,,,,,,
公共量血壓服務場所,光復社區,嘉義市文昌街39號,,,,,,,,
公共量血壓服務場所,東門社區 (關懷站),嘉義市中正路114號,,,,,,,,
公共量血壓服務場所,頂庄社區,嘉義市義教街538號,,,,,,,,
公共量血壓服務場所,嘉義市八掌溪人文生態發展協會,嘉義市溪興街231巷20弄21號,,,,,,,,
公共量血壓服務場所,盧厝社區,嘉義市羌母寮31號,,,,,,,,
公共量血壓服務場所,財團法人雙福社會福利慈善事業基金會-祈樂園,嘉義市自由路426號,,,,,,,,
公共量血壓服務場所,財團法人雙福社會福利慈善事業基金會-常樂園,嘉義市自由路426號,,,,,,,,
公共量血壓服務場所,嘉南社區(關懷站),嘉義市興業東路311號,,,,,,,,
公共量血壓服務場所,嘉義市西區育英里辦公處,嘉義市國華街50號,,,,,,,,
公共量血壓服務場所,嘉義市家庭關懷協會,嘉義市永春一街101號,,,,,,,,
公共量血壓服務場所,福民社區(關懷站),嘉義市錦州二街28號1樓,,,,,,,,
公共量血壓服務場所,磚?社區(關懷站),嘉義市玉山路36號,,,,,,,,
公共量血壓服務場所,新店社區發展協會,嘉義市東區新店里林森東路269巷102弄8號,,,,,,,,
公共量血壓服務場所,東川社區發展協會,嘉義市東區東川里公園街87號,,,,,,,,
公共量血壓服務場所,下埤社區發展協會,嘉義市下埤里頂埤57號,,,,,,,,
公共量血壓服務場所,嘉義市展愛社-精忠,嘉義市民國路190號,,,,,,,,
公共量血壓服務場所,劉厝社區(關懷站),嘉義市劉厝里131號,,,,,,,,
公共量血壓服務場所,佛光山圓福寺-南華學館,嘉義市博愛路2段241號,,,,,,,,
公共量血壓服務場所,嘉義市展愛社-湖內里,嘉義市民生南路840號,,,,,,,,
