重要統計指標,本期資料,上期資料,本期時間
火災發生次數(次),6,8,104年6月底
火災死亡人數(人),-,-,104年6月底
火災受傷人數(人),-,1,104年6月底
每萬戶火災發生次數(次／萬戶),0.089521775,0.119429723,104年6月底
火災財物損失(千元),1663,815,104年6月底
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8929,8911,104年6月底
中低收入老人生活津貼核發金額(元),59554194,59498088,104年6月底
身心障礙人數(人),95074,94506,104年第2季底
身心障礙人口占全市總人口比率(％),5.042707661,5.012942649,104年第2季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),24148,24028,104年第2季底
低收入戶人口數占全市人口比率(％),1.280805526,1.274532685,104年第2季底
急難救助人次(人次),990,1103,104年第2季底
急難救助金額(元),6304662,6965529,104年第2季底
接受醫療補助平均每一人次金額(元／人次),16019.52,19312.83,104年第2季底
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1851,1834,102年底
平均每一醫療機構服務人數(人／所),1017.4,1025.98,102年底
平均每一執業醫師服務人口數(人／人),507.47,523.99,102年底
平均每一護士服務人口數(人／人),153.06,160.8,102年底
每萬人口病床數(床／萬人),63.84,63.53,102年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1287934,1288295,104年5月底
汽車登記數(輛),644676,643051,104年5月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8330,8253,102年
營利事業營業家數(家),103415,103143,104年4月底
營利事業銷售額(千元),342292833,46962224,104年4月底
公司登記現有家數(家),33293,33185,104年6月底
公司登記現有資本額(百萬元),832995,831205,104年6月底
商業登記現有家數(家),59938,59887,104年6月底
商業登記現有資本額(百萬元),11720179,11647514,104年6月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),707.11,688.6,104年6月底
平均每人每日垃圾清運量(公斤),0.375049857,0.365258535,104年6月底
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),30.88,43.18,104年6月底
平均每月落塵量(公噸／平方公里),0.28,2.64,104年6月底
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,103年
工廠密度(家／平方公里),3.8,3.77,102年
