市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,麻油雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/13,黑胡椒甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,百香果
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,肉羹麵線糊
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,芋泥包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,酥炸魚排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/14,鮮炒青花
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,五香蘿蔔
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,塔香海茸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,雪花針菇湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/15,香蔥玉米雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,咖哩百頁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,大白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,紅豆麥片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,菜脯蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/16,蘑菇肉排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,小瓜丸片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,梅香燒肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,結頭排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,鍋貼x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/19,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,彩椒杏鮑菇
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,脆瓜肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,芥菜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,香酥鯖魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/20,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,茄汁蛋炒飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,香香雞腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/21,馬拉糕
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,元氣番茄湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,白菜獅子頭
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,花生麵筋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/22,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,燒仙草
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,美生菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,芝麻球x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,醬味關東煮
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/23,香菇蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,冬瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,炸水餃x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,醬冬瓜蒸魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/26,魚香豆腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,和風豬肉咖哩
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,培根炒高麗
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,蘿蔔香菇雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,香拌干絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/27,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,無骨雞排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,皮蛋瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,蘋果
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,豆沙包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/28,鹹水雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,三杯雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,什錦長年菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,海結排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,空心菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/29,紅燒豆包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,山粉圓甜湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,麵輪滷肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/11/30,麻油山藥肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,沙茶海茸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,義式燉肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/01,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,日式照燒雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,米血炒香腸片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,腐乳高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/02,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,鮮筍湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,麻油凍腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/05,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,腐皮銀芽
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/06,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,培根花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,小玉西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/07,香滷雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,壽喜肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/08,黃瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,地瓜雙寶湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,蛋香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,豆瓣白干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/09,香酥花枝排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,培根洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/12,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,京醬干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/13,豆瓣海根
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,柳丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/14,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,田園熱炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,茄汁甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,西魯肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/15,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,沙茶白玉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,炸雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,紫米紅豆湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/16,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,客家小炒
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,瓜仔雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/19,蔬菜咖哩
