市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,冬瓜珍珠
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,日式蒸蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/14,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,冬瓜什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,火龍果
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,蒜香小白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,補鈣味噌豆腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/15,醬汁淋魚片
嘉義市,東區,嘉義市東區嘉大附小,2018/06/12,小黃瓜炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/12,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/12,蘿蔔燒肉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/12,鴨肉冬粉湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,蒲瓜排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/19,馬領薯燒豬肉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,清香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,肉包
嘉義市,東區,嘉義市東區嘉大附小,2018/06/20,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,樹子魚丁
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,炒空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,螞蟻上樹
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/21,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,大黃瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,百燴獅子頭
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/22,鹽酥雞
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,三杯雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,家常豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,百香果
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/25,青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,柳葉魚*2
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,酸辣湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/26,金絲銀柳
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,滷蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,蒜香小白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/27,麵
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,仙草湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,清香空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,蔥燒豆包
嘉義市,東區,嘉義市東區嘉大附小,2018/06/28,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,快炒A菜
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,甜椒炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,白菜餛飩湯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/06/29,黑胡椒雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,冬瓜仙草蜜
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,培根高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,塔香雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/01,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,滷肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,甜桃
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/04,鐵板冬粉
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,香滷雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/06/05,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,滷貢丸
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,芋頭包
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/06/06,韭菜豆芽菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,海洋花枝排
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/06/07,鮮筍排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,地瓜粉圓湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,扁魚白菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,炒空心菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,番茄*4
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/08,麻油雞
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,打拋豬
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/06/11,高麗菜燴鳩蛋
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,炒空心菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,番茄*4
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,蜜汁雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,鮮筍雞腿湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/12,鮮菇燴肉片
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,特餐
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,義大利麵
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,魯龍鳳腿
嘉義市,東區,嘉義市東區崇文國小,2018/06/13,鮮肉包
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,刺瓜排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,紅燒魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/14,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,塔香海茸
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,李子*4
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,蜂蜜檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,香滷雞排
嘉義市,東區,嘉義市東區崇文國小,2018/06/15,鮮炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,塔香雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,番茄*4
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/19,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,炒空心菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,紅燒獅子頭
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,芝麻包
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/06/20,香腸炒飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,蔬菜湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/06/21,香酥柳葉魚
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,珍珠奶茶
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,香滷鐵路豬排
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/06/22,黃瓜燴魚丸
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,可樂豬腳
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,李子*4
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,炒絲瓜
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,酸辣湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/25,鐵板冬粉
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,咖哩雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,韓式泡菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/26,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,奶皇包
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,滷貢丸
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,魷魚肉羹麵
嘉義市,東區,嘉義市東區崇文國小,2018/06/27,鮮炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,三杯魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,蔬菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,蕃茄豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/06/28,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,海帶乾絲
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,葡萄*3
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,蜂蜜檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,酥炸雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/06/29,鮮炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/01,冬瓜愛玉
嘉義市,西區,嘉義市西區博愛國小,2018/06/01,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/01,蒜香青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/01,蕃茄炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/01,鹹酥雞
嘉義市,西區,嘉義市西區博愛國小,2018/06/04,刺瓜魚丸湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/04,咖哩雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/06/04,桂竹筍炒肉絲
嘉義市,西區,嘉義市西區博愛國小,2018/06/04,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/04,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/05,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/05,沙茶肉片
嘉義市,西區,嘉義市西區博愛國小,2018/06/05,蝦皮炒瓢瓜
嘉義市,西區,嘉義市西區博愛國小,2018/06/05,酸辣湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/05,香酥肉質魚
嘉義市,西區,嘉義市西區博愛國小,2018/06/06,滷蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/06,紅燒豬肉麵
嘉義市,西區,嘉義市西區博愛國小,2018/06/06,蒜香青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/06,鮮奶饅頭
嘉義市,西區,嘉義市西區博愛國小,2018/06/06,麵食
嘉義市,西區,嘉義市西區博愛國小,2018/06/07,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/07,小黃瓜炒什錦
嘉義市,西區,嘉義市西區博愛國小,2018/06/07,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/07,蒜香鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/07,蜜汁雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/06/08,沙茶冬粉
嘉義市,西區,嘉義市西區博愛國小,2018/06/08,珍珠奶茶
嘉義市,西區,嘉義市西區博愛國小,2018/06/08,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/08,筍乾燒肉
嘉義市,西區,嘉義市西區博愛國小,2018/06/08,蒜香長豆
嘉義市,西區,嘉義市西區博愛國小,2018/06/11,冬瓜排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/11,日式蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/11,枸杞絲瓜
嘉義市,西區,嘉義市西區博愛國小,2018/06/11,瓜仔肉
嘉義市,西區,嘉義市西區博愛國小,2018/06/11,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/12,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/12,羅宋湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/12,蒜香空心菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/12,香酥柳葉魚
嘉義市,西區,嘉義市西區博愛國小,2018/06/12,麻婆豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/06/13,肉粽
嘉義市,西區,嘉義市西區博愛國小,2018/06/13,蒜香青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/13,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/13,鮮肉包
嘉義市,西區,嘉義市西區博愛國小,2018/06/14,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/14,玉米濃湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/14,肉絲海帶根
嘉義市,西區,嘉義市西區博愛國小,2018/06/14,蒜香地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/06/14,蘿蔔燒肉
嘉義市,西區,嘉義市西區博愛國小,2018/06/15,三杯雞
嘉義市,西區,嘉義市西區博愛國小,2018/06/15,冬瓜粉圓湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/15,吻仔魚炒莧菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/15,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/15,螞蟻上樹
嘉義市,西區,嘉義市西區博愛國小,2018/06/19,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/19,刺瓜肉片
嘉義市,西區,嘉義市西區博愛國小,2018/06/19,茄汁魚丁
嘉義市,西區,嘉義市西區博愛國小,2018/06/19,蒜香油菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/19,酸菜鴨肉湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/20,滷蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/20,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/20,蒜香大白菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/20,雞肉飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/20,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/21,吻魚炒絲瓜
嘉義市,西區,嘉義市西區博愛國小,2018/06/21,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/21,小白菜豆腐湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/21,香菇麵筋
嘉義市,西區,嘉義市西區博愛國小,2018/06/21,香酥卡拉腿堡
嘉義市,西區,嘉義市西區博愛國小,2018/06/22,仙草凍
嘉義市,西區,嘉義市西區博愛國小,2018/06/22,刺瓜燴魚餃
嘉義市,西區,嘉義市西區博愛國小,2018/06/22,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/22,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/22,香菇滷肉蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/25,咖哩肉丁
嘉義市,西區,嘉義市西區博愛國小,2018/06/25,滷海帶豆干
嘉義市,西區,嘉義市西區博愛國小,2018/06/25,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/25,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/25,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/26,五穀飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/26,榨菜粉絲湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/26,樹子蒸魚片
嘉義市,西區,嘉義市西區博愛國小,2018/06/26,泡菜肉片
嘉義市,西區,嘉義市西區博愛國小,2018/06/26,蒜香萵苣
嘉義市,西區,嘉義市西區博愛國小,2018/06/27,滷貢丸
嘉義市,西區,嘉義市西區博愛國小,2018/06/27,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/27,肉絲炒飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/27,蒜香鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/06/27,蘿蔔排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/28,刺瓜黑輪湯
嘉義市,西區,嘉義市西區博愛國小,2018/06/28,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/28,炸豬排
嘉義市,西區,嘉義市西區博愛國小,2018/06/28,紅燒豆包
嘉義市,西區,嘉義市西區博愛國小,2018/06/28,蒜香地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/06/29,檸檬愛玉
嘉義市,西區,嘉義市西區博愛國小,2018/06/29,洋蔥炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/06/29,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/06/29,蒜香絲瓜
嘉義市,西區,嘉義市西區博愛國小,2018/06/29,豆瓣雞翅
嘉義市,東區,嘉義市東區民族國小,2018/06/04,滷豬排
嘉義市,東區,嘉義市東區民族國小,2018/06/04,炒鵝白菜
嘉義市,東區,嘉義市東區民族國小,2018/06/04,芝麻飯
嘉義市,東區,嘉義市東區民族國小,2018/06/04,蔬菜濃湯
嘉義市,東區,嘉義市東區民族國小,2018/06/04,豆薯炒蛋
嘉義市,東區,嘉義市東區民族國小,2018/06/05,地瓜飯
嘉義市,東區,嘉義市東區民族國小,2018/06/05,水果
嘉義市,東區,嘉義市東區民族國小,2018/06/05,洋蔥豬柳
嘉義市,東區,嘉義市東區民族國小,2018/06/05,炒四色
嘉義市,東區,嘉義市東區民族國小,2018/06/05,炒高麗菜
嘉義市,東區,嘉義市東區民族國小,2018/06/05,筍片雞湯
嘉義市,東區,嘉義市東區民族國小,2018/06/06,涼麵
嘉義市,東區,嘉義市東區民族國小,2018/06/06,炒油菜
嘉義市,東區,嘉義市東區民族國小,2018/06/06,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/06/06,酸辣湯
嘉義市,東區,嘉義市東區民族國小,2018/06/06,魯蛋
嘉義市,東區,嘉義市東區民族國小,2018/06/07,卡啦雞腿
嘉義市,東區,嘉義市東區民族國小,2018/06/07,水果
