學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0020,國立東華大學,N職,M碩士,59,63,15花蓮縣,1一般
0020,國立東華大學,S暑,M碩士,5,8,15花蓮縣,1一般
0021,國立暨南國際大學,D日,D博士,19,18,08南投縣,1一般
0021,國立暨南國際大學,D日,M碩士,192,137,08南投縣,1一般
0021,國立暨南國際大學,D日,B學士,392,510,08南投縣,1一般
0021,國立暨南國際大學,N職,M碩士,59,50,08南投縣,1一般
0022,國立臺灣科技大學,D日,D博士,113,26,30臺北市,2技職
0022,國立臺灣科技大學,D日,M碩士,872,357,30臺北市,2技職
0022,國立臺灣科技大學,D日,B四技,818,378,30臺北市,2技職
0022,國立臺灣科技大學,D日,C二技,7,20,30臺北市,2技職
0022,國立臺灣科技大學,D日,X4+X,6,5,30臺北市,2技職
0022,國立臺灣科技大學,N職,D博士,9,1,30臺北市,2技職
0022,國立臺灣科技大學,N職,M碩士,183,80,30臺北市,2技職
0022,國立臺灣科技大學,N修,C二技,3,7,30臺北市,2技職
0023,國立雲林科技大學,D日,D博士,36,19,09雲林縣,2技職
0023,國立雲林科技大學,D日,M碩士,509,224,09雲林縣,2技職
0023,國立雲林科技大學,D日,B四技,801,620,09雲林縣,2技職
0023,國立雲林科技大學,D日,C二技,31,38,09雲林縣,2技職
0023,國立雲林科技大學,N職,M碩士,111,114,09雲林縣,2技職
0024,國立屏東科技大學,D日,D博士,15,5,13屏東縣,2技職
0024,國立屏東科技大學,D日,M碩士,312,223,13屏東縣,2技職
0024,國立屏東科技大學,D日,B四技,812,905,13屏東縣,2技職
0024,國立屏東科技大學,N職,M碩士,121,65,13屏東縣,2技職
0024,國立屏東科技大學,N修,B四技,77,133,13屏東縣,2技職
0024,國立屏東科技大學,N修,C二技,1,0,13屏東縣,2技職
0025,國立臺北科技大學,D日,D博士,56,9,30臺北市,2技職
0025,國立臺北科技大學,D日,M碩士,908,235,30臺北市,2技職
0025,國立臺北科技大學,D日,B四技,1008,352,30臺北市,2技職
0025,國立臺北科技大學,D日,C二技,6,1,30臺北市,2技職
0025,國立臺北科技大學,N職,M碩士,248,113,30臺北市,2技職
0025,國立臺北科技大學,N修,C二技,223,86,30臺北市,2技職
0025,國立臺北科技大學,N修,X4+X,0,1,30臺北市,2技職
0026,國立高雄第一科技大學,D日,D博士,17,1,12高雄市,2技職
0026,國立高雄第一科技大學,D日,M碩士,288,154,12高雄市,2技職
0026,國立高雄第一科技大學,D日,B四技,574,697,12高雄市,2技職
0026,國立高雄第一科技大學,D日,C二技,10,52,12高雄市,2技職
0026,國立高雄第一科技大學,D日,X4+X,9,5,12高雄市,2技職
0026,國立高雄第一科技大學,N職,M碩士,142,86,12高雄市,2技職
0027,國立高雄應用科技大學,D日,D博士,32,4,50高雄市,2技職
0027,國立高雄應用科技大學,D日,M碩士,422,155,50高雄市,2技職
0027,國立高雄應用科技大學,D日,B四技,1059,641,50高雄市,2技職
0027,國立高雄應用科技大學,D日,C二技,34,17,50高雄市,2技職
0027,國立高雄應用科技大學,N職,M碩士,281,177,50高雄市,2技職
0027,國立高雄應用科技大學,N修,B四技,156,81,50高雄市,2技職
0027,國立高雄應用科技大學,N修,C二技,101,120,50高雄市,2技職
0028,國立臺北藝術大學,D日,D博士,0,1,30臺北市,1一般
0028,國立臺北藝術大學,D日,M碩士,69,134,30臺北市,1一般
0028,國立臺北藝術大學,D日,B學士,108,222,30臺北市,1一般
0028,國立臺北藝術大學,D日,5五專,6,16,30臺北市,1一般
0028,國立臺北藝術大學,N職,M碩士,5,21,30臺北市,1一般
0029,國立臺灣藝術大學,D日,D博士,3,2,01新北市,1一般
0029,國立臺灣藝術大學,D日,M碩士,42,127,01新北市,1一般
0029,國立臺灣藝術大學,D日,B學士,98,357,01新北市,1一般
0029,國立臺灣藝術大學,N職,M碩士,25,45,01新北市,1一般
0029,國立臺灣藝術大學,N修,C二技,22,85,01新北市,2技職
0029,國立臺灣藝術大學,P進,B學士,92,234,01新北市,1一般
0030,國立臺東大學,D日,D博士,4,0,14臺東縣,1一般
0030,國立臺東大學,D日,M碩士,40,41,14臺東縣,1一般
0030,國立臺東大學,D日,B學士,382,366,14臺東縣,1一般
0030,國立臺東大學,N職,M碩士,105,132,14臺東縣,1一般
0030,國立臺東大學,P進,B學士,16,20,14臺東縣,1一般
0031,國立宜蘭大學,D日,D博士,0,1,02宜蘭縣,1一般
0031,國立宜蘭大學,D日,M碩士,134,62,02宜蘭縣,1一般
0031,國立宜蘭大學,D日,B學士,565,388,02宜蘭縣,1一般
0031,國立宜蘭大學,N職,M碩士,42,16,02宜蘭縣,1一般
0031,國立宜蘭大學,P進,B學士,78,28,02宜蘭縣,1一般
0032,國立聯合大學,D日,M碩士,130,48,05苗栗縣,1一般
0032,國立聯合大學,D日,B學士,943,425,05苗栗縣,1一般
0032,國立聯合大學,P進,B學士,161,102,05苗栗縣,1一般
0033,國立虎尾科技大學,D日,D博士,4,0,09雲林縣,2技職
0033,國立虎尾科技大學,D日,M碩士,297,72,09雲林縣,2技職
0033,國立虎尾科技大學,D日,B四技,1260,489,09雲林縣,2技職
0033,國立虎尾科技大學,D日,C二技,71,25,09雲林縣,2技職
0033,國立虎尾科技大學,N職,M碩士,45,41,09雲林縣,2技職
0033,國立虎尾科技大學,N修,B四技,153,63,09雲林縣,2技職
0033,國立虎尾科技大學,N修,C二技,35,35,09雲林縣,2技職
0034,國立高雄海洋科技大學,D日,M碩士,75,46,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,B四技,624,432,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,C二技,83,11,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,X4+X,23,4,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,5五專,62,12,50高雄市,2技職
0034,國立高雄海洋科技大學,N職,M碩士,45,20,50高雄市,2技職
0034,國立高雄海洋科技大學,N修,B四技,188,157,50高雄市,2技職
0035,國立臺南藝術大學,D日,D博士,3,3,11臺南市,1一般
0035,國立臺南藝術大學,D日,M碩士,41,87,11臺南市,1一般
0035,國立臺南藝術大學,D日,B學士,40,122,11臺南市,1一般
0035,國立臺南藝術大學,N職,M碩士,2,3,11臺南市,1一般
0035,國立臺南藝術大學,P進,B學士,1,0,11臺南市,1一般
0036,國立臺南大學,D日,D博士,13,13,21臺南市,1一般
0036,國立臺南大學,D日,M碩士,139,150,21臺南市,1一般
0036,國立臺南大學,D日,B學士,366,531,21臺南市,1一般
0036,國立臺南大學,N職,M碩士,55,143,21臺南市,1一般
0036,國立臺南大學,P進,B學士,38,35,21臺南市,1一般
0037,國立臺北教育大學,D日,D博士,17,6,30臺北市,3師範
0037,國立臺北教育大學,D日,M碩士,76,188,30臺北市,3師範
0037,國立臺北教育大學,D日,B學士,230,495,30臺北市,3師範
0037,國立臺北教育大學,N職,M碩士,75,210,30臺北市,3師範
0037,國立臺北教育大學,S暑,M碩士,12,58,30臺北市,3師範
0038,國立新竹教育大學,D日,D博士,4,5,18新竹市,3師範
0038,國立新竹教育大學,D日,M碩士,51,139,18新竹市,3師範
0038,國立新竹教育大學,D日,B學士,163,455,18新竹市,3師範
0038,國立新竹教育大學,N職,M碩士,24,132,18新竹市,3師範
0039,國立臺中教育大學,D日,D博士,9,7,19臺中市,3師範
0039,國立臺中教育大學,D日,M碩士,81,161,19臺中市,3師範
0039,國立臺中教育大學,D日,B學士,259,547,19臺中市,3師範
0039,國立臺中教育大學,N職,M碩士,18,92,19臺中市,3師範
0039,國立臺中教育大學,S暑,M碩士,19,71,19臺中市,3師範
0042,國立澎湖科技大學,D日,M碩士,22,20,16澎湖縣,2技職
0042,國立澎湖科技大學,D日,B四技,311,254,16澎湖縣,2技職
0042,國立澎湖科技大學,N職,M碩士,9,6,16澎湖縣,2技職
0042,國立澎湖科技大學,N修,B四技,30,37,16澎湖縣,2技職
0042,國立澎湖科技大學,N修,2二專,12,5,16澎湖縣,2技職
0043,國立勤益科技大學,D日,M碩士,173,51,06臺中市,2技職
0043,國立勤益科技大學,D日,B四技,935,522,06臺中市,2技職
0043,國立勤益科技大學,D日,C二技,65,16,06臺中市,2技職
0043,國立勤益科技大學,D日,2二專,32,51,06臺中市,2技職
0043,國立勤益科技大學,N職,M碩士,59,11,06臺中市,2技職
0043,國立勤益科技大學,N修,B四技,519,129,06臺中市,2技職
0043,國立勤益科技大學,N修,C二技,55,17,06臺中市,2技職
0043,國立勤益科技大學,N修,2二專,4,0,06臺中市,2技職
0044,國立體育大學,D日,D博士,11,6,03桃園市,1一般
0044,國立體育大學,D日,M碩士,52,36,03桃園市,1一般
0044,國立體育大學,D日,B學士,143,141,03桃園市,1一般
0044,國立體育大學,N職,M碩士,26,37,03桃園市,1一般
0044,國立體育大學,N修,C二年制,20,8,03桃園市,1一般
0046,國立臺北護理健康大學,D日,D博士,0,9,30臺北市,2技職
0046,國立臺北護理健康大學,D日,M碩士,24,123,30臺北市,2技職
0046,國立臺北護理健康大學,D日,B四技,89,384,30臺北市,2技職
0046,國立臺北護理健康大學,D日,C二技,6,337,30臺北市,2技職
0046,國立臺北護理健康大學,N職,M碩士,6,45,30臺北市,2技職
0046,國立臺北護理健康大學,N修,C二技,3,198,30臺北市,2技職
0047,國立高雄餐旅大學,D日,M碩士,25,45,50高雄市,2技職
0047,國立高雄餐旅大學,D日,B四技,194,545,50高雄市,2技職
0047,國立高雄餐旅大學,D日,C二技,10,32,50高雄市,2技職
0047,國立高雄餐旅大學,D日,5五專,14,38,50高雄市,2技職
0047,國立高雄餐旅大學,N職,M碩士,9,17,50高雄市,2技職
0047,國立高雄餐旅大學,N修,B四技,52,140,50高雄市,2技職
0047,國立高雄餐旅大學,N修,C二技,40,110,50高雄市,2技職
0047,國立高雄餐旅大學,N修,2二專,38,47,50高雄市,2技職
0048,國立金門大學,D日,M碩士,33,24,71金門縣,1一般
0048,國立金門大學,D日,B學士,272,267,71金門縣,1一般
0048,國立金門大學,N職,M碩士,1,5,71金門縣,1一般
0048,國立金門大學,P進,B學士,92,72,71金門縣,1一般
0049,國立臺灣體育運動大學,D日,M碩士,25,33,19臺中市,1一般
0049,國立臺灣體育運動大學,D日,B學士,237,213,19臺中市,1一般
0049,國立臺灣體育運動大學,N職,M碩士,16,10,19臺中市,1一般
0049,國立臺灣體育運動大學,P進,B學士,50,28,19臺中市,1一般
0050,國立臺中科技大學,D日,M碩士,60,70,19臺中市,2技職
0050,國立臺中科技大學,D日,B四技,312,857,19臺中市,2技職
0050,國立臺中科技大學,D日,C二技,109,534,19臺中市,2技職
0050,國立臺中科技大學,D日,2二專,10,90,19臺中市,2技職
0050,國立臺中科技大學,D日,5五專,106,562,19臺中市,2技職
0050,國立臺中科技大學,N職,M碩士,18,18,19臺中市,2技職
0050,國立臺中科技大學,N修,B四技,125,348,19臺中市,2技職
0050,國立臺中科技大學,N修,C二技,27,129,19臺中市,2技職
0050,國立臺中科技大學,N修,2二專,8,82,19臺中市,2技職
0051,國立臺北商業大學,D日,M碩士,30,50,30臺北市,2技職
0051,國立臺北商業大學,D日,B四技,121,321,30臺北市,2技職
0051,國立臺北商業大學,D日,C二技,56,253,30臺北市,2技職
0051,國立臺北商業大學,D日,5五專,67,323,30臺北市,2技職
0051,國立臺北商業大學,N職,M碩士,5,5,30臺北市,2技職
0051,國立臺北商業大學,N修,B四技,33,170,30臺北市,2技職
0051,國立臺北商業大學,N修,C二技,127,284,30臺北市,2技職
0051,國立臺北商業大學,N修,2二專,122,162,30臺北市,2技職
0052,國立屏東大學,D日,D博士,5,5,13屏東縣,1一般
0052,國立屏東大學,D日,M碩士,108,156,13屏東縣,1一般
0052,國立屏東大學,D日,B學士,520,939,13屏東縣,1一般
0052,國立屏東大學,N職,M碩士,23,84,13屏東縣,1一般
0052,國立屏東大學,P進,B學士,69,97,13屏東縣,1一般
0052,國立屏東大學,S暑,M碩士,6,35,13屏東縣,1一般
0144,國立臺灣戲曲學院,D日,B四技,31,68,30臺北市,2技職
0221,國立臺南護理專科學校,D日,2二專,0,44,21臺南市,2技職
0221,國立臺南護理專科學校,D日,5五專,13,320,21臺南市,2技職
0221,國立臺南護理專科學校,N修,2二專,1,36,21臺南市,2技職
0222,國立臺東專科學校,D日,2二專,85,48,14臺東縣,2技職
0222,國立臺東專科學校,D日,5五專,27,28,14臺東縣,2技職
0222,國立臺東專科學校,N修,2二專,41,31,14臺東縣,2技職
1001,東海大學,D日,D博士,14,5,19臺中市,1一般
1001,東海大學,D日,M碩士,271,228,19臺中市,1一般
1001,東海大學,D日,B學士,1224,1701,19臺中市,1一般
1001,東海大學,N職,M碩士,82,110,19臺中市,1一般
1001,東海大學,P進,B學士,62,55,19臺中市,1一般
1002,輔仁大學,D日,D博士,33,17,01新北市,1一般
1002,輔仁大學,D日,M碩士,234,312,01新北市,1一般
1002,輔仁大學,D日,B學士,1574,2310,01新北市,1一般
1002,輔仁大學,N職,M碩士,189,240,01新北市,1一般
1002,輔仁大學,N修,C二技,2,26,01新北市,2技職
1002,輔仁大學,P進,B學士,255,600,01新北市,1一般
1003,東吳大學,D日,D博士,4,6,30臺北市,1一般
1003,東吳大學,D日,M碩士,132,171,30臺北市,1一般
1003,東吳大學,D日,B學士,919,1585,30臺北市,1一般
1003,東吳大學,N職,M碩士,113,144,30臺北市,1一般
1003,東吳大學,P進,B學士,56,129,30臺北市,1一般
1004,中原大學,D日,D博士,30,8,03桃園市,1一般
1004,中原大學,D日,M碩士,431,227,03桃園市,1一般
1004,中原大學,D日,B學士,1453,1217,03桃園市,1一般
1004,中原大學,D日,X4+X,4,8,03桃園市,1一般
1004,中原大學,N職,M碩士,162,129,03桃園市,1一般
1005,淡江大學,D日,D博士,26,24,01新北市,1一般
1005,淡江大學,D日,M碩士,408,294,01新北市,1一般
1005,淡江大學,D日,B學士,2189,2397,01新北市,1一般
1005,淡江大學,N職,M碩士,185,191,01新北市,1一般
1005,淡江大學,N修,C二技,9,25,01新北市,2技職
1005,淡江大學,P進,B學士,189,297,01新北市,1一般
1006,中國文化大學,D日,D博士,36,18,30臺北市,1一般
1006,中國文化大學,D日,M碩士,239,251,30臺北市,1一般
1006,中國文化大學,D日,B學士,1910,2317,30臺北市,1一般
1006,中國文化大學,D日,X4+X,2,0,30臺北市,1一般
1006,中國文化大學,N職,M碩士,59,104,30臺北市,1一般
1006,中國文化大學,N修,C二技,20,33,30臺北市,2技職
1006,中國文化大學,P進,B學士,127,273,30臺北市,1一般
1007,逢甲大學,D日,D博士,38,19,19臺中市,1一般
1007,逢甲大學,D日,M碩士,479,201,19臺中市,1一般
1007,逢甲大學,D日,B學士,2239,1417,19臺中市,1一般
1007,逢甲大學,N職,M碩士,233,171,19臺中市,1一般
1007,逢甲大學,P進,B學士,72,93,19臺中市,1一般
1008,靜宜大學,D日,D博士,2,1,06臺中市,1一般
1008,靜宜大學,D日,M碩士,74,127,06臺中市,1一般
1008,靜宜大學,D日,B學士,806,1520,06臺中市,1一般
1008,靜宜大學,N職,M碩士,39,44,06臺中市,1一般
1008,靜宜大學,P進,B學士,11,13,06臺中市,1一般
1009,長庚大學,D日,D博士,40,16,03桃園市,1一般
1009,長庚大學,D日,M碩士,281,165,03桃園市,1一般
1009,長庚大學,D日,B學士,569,470,03桃園市,1一般
1009,長庚大學,N職,M碩士,53,31,03桃園市,1一般
1010,元智大學,D日,D博士,29,13,03桃園市,1一般
1010,元智大學,D日,M碩士,308,145,03桃園市,1一般
1010,元智大學,D日,B學士,866,740,03桃園市,1一般
1010,元智大學,N職,M碩士,157,150,03桃園市,1一般
1011,中華大學,D日,D博士,9,7,18新竹市,1一般
1011,中華大學,D日,M碩士,189,196,18新竹市,1一般
1011,中華大學,D日,B學士,823,673,18新竹市,1一般
1011,中華大學,N職,M碩士,87,73,18新竹市,1一般
1011,中華大學,N修,C二技,61,58,18新竹市,2技職
1011,中華大學,P進,B學士,24,22,18新竹市,1一般
1012,大葉大學,D日,D博士,26,11,07彰化縣,1一般
1012,大葉大學,D日,M碩士,202,148,07彰化縣,1一般
1012,大葉大學,D日,B學士,906,792,07彰化縣,1一般
1012,大葉大學,N職,M碩士,221,457,07彰化縣,1一般
1012,大葉大學,P進,B學士,66,43,07彰化縣,1一般
1013,華梵大學,D日,D博士,4,2,01新北市,1一般
1013,華梵大學,D日,M碩士,39,42,01新北市,1一般
1013,華梵大學,D日,B學士,258,274,01新北市,1一般
1013,華梵大學,N職,M碩士,58,107,01新北市,1一般
1014,義守大學,D日,D博士,12,5,12高雄市,1一般
1014,義守大學,D日,M碩士,140,55,12高雄市,1一般
1014,義守大學,D日,B學士,1303,1302,12高雄市,1一般
1014,義守大學,N職,M碩士,118,65,12高雄市,1一般
1014,義守大學,N修,C二技,16,117,12高雄市,2技職
1014,義守大學,P進,B學士,228,181,12高雄市,1一般
1015,世新大學,D日,D博士,7,5,30臺北市,1一般
1015,世新大學,D日,M碩士,137,135,30臺北市,1一般
1015,世新大學,D日,B學士,708,1460,30臺北市,1一般
1015,世新大學,N職,M碩士,126,119,30臺北市,1一般
1015,世新大學,N修,C二技,21,54,30臺北市,2技職
1016,銘傳大學,D日,D博士,0,3,30臺北市,1一般
1016,銘傳大學,D日,M碩士,122,167,30臺北市,1一般
1016,銘傳大學,D日,B學士,1295,2406,30臺北市,1一般
1016,銘傳大學,N職,M碩士,95,209,30臺北市,1一般
1017,實踐大學,D日,M碩士,54,56,30臺北市,1一般
1017,實踐大學,D日,B學士,866,1755,30臺北市,1一般
1017,實踐大學,D日,X4+X,1,0,30臺北市,1一般
1017,實踐大學,N職,M碩士,24,20,30臺北市,1一般
1017,實踐大學,N修,C二技,11,87,30臺北市,2技職
1017,實踐大學,P進,B學士,122,368,30臺北市,1一般
1018,朝陽科技大學,D日,D博士,3,2,06臺中市,2技職
1018,朝陽科技大學,D日,M碩士,150,92,06臺中市,2技職
1018,朝陽科技大學,D日,B四技,977,1565,06臺中市,2技職
1018,朝陽科技大學,D日,C二技,12,5,06臺中市,2技職
1018,朝陽科技大學,N職,M碩士,88,68,06臺中市,2技職
1018,朝陽科技大學,N修,B四技,360,488,06臺中市,2技職
1018,朝陽科技大學,N修,C二技,1,0,06臺中市,2技職
1019,高雄醫學大學,D日,D博士,22,25,50高雄市,1一般
1019,高雄醫學大學,D日,M碩士,86,143,50高雄市,1一般
1019,高雄醫學大學,D日,B學士,475,688,50高雄市,1一般
1019,高雄醫學大學,D日,X4+X,8,12,50高雄市,1一般
1019,高雄醫學大學,N職,M碩士,29,48,50高雄市,1一般
1019,高雄醫學大學,N修,C二技,2,40,50高雄市,2技職
1020,南華大學,D日,D博士,1,0,10嘉義縣,1一般
1020,南華大學,D日,M碩士,82,153,10嘉義縣,1一般
1020,南華大學,D日,B學士,367,344,10嘉義縣,1一般
1020,南華大學,N職,M碩士,65,112,10嘉義縣,1一般
1020,南華大學,P進,B學士,6,1,10嘉義縣,1一般
1021,真理大學,D日,M碩士,34,21,01新北市,1一般
1021,真理大學,D日,B學士,715,912,01新北市,1一般
1021,真理大學,N職,M碩士,0,1,01新北市,1一般
1021,真理大學,P進,B學士,72,86,01新北市,1一般
1022,大同大學,D日,D博士,13,4,30臺北市,1一般
1022,大同大學,D日,M碩士,139,55,30臺北市,1一般
1022,大同大學,D日,B學士,480,302,30臺北市,1一般
1022,大同大學,N職,M碩士,82,34,30臺北市,1一般
1023,南臺科技大學,D日,D博士,2,1,11臺南市,2技職
1023,南臺科技大學,D日,M碩士,242,119,11臺南市,2技職
1023,南臺科技大學,D日,B四技,1565,1455,11臺南市,2技職
1023,南臺科技大學,D日,C二技,15,22,11臺南市,2技職
1023,南臺科技大學,N職,M碩士,75,51,11臺南市,2技職
1023,南臺科技大學,N修,B四技,452,441,11臺南市,2技職
1023,南臺科技大學,N修,C二技,33,47,11臺南市,2技職
1024,崑山科技大學,D日,D博士,6,0,11臺南市,2技職
1024,崑山科技大學,D日,M碩士,159,43,11臺南市,2技職
1024,崑山科技大學,D日,B四技,1082,807,11臺南市,2技職
1024,崑山科技大學,D日,C二技,2,1,11臺南市,2技職
1024,崑山科技大學,D日,X4+X,4,2,11臺南市,2技職
1024,崑山科技大學,N職,M碩士,55,20,11臺南市,2技職
1024,崑山科技大學,N修,B四技,409,216,11臺南市,2技職
1024,崑山科技大學,N修,C二技,126,57,11臺南市,2技職
1025,嘉南藥理大學,D日,M碩士,56,61,11臺南市,2技職
1025,嘉南藥理大學,D日,B四技,1103,1753,11臺南市,2技職
1025,嘉南藥理大學,D日,C二技,22,143,11臺南市,2技職
1025,嘉南藥理大學,N職,M碩士,31,41,11臺南市,2技職
1025,嘉南藥理大學,N修,B四技,281,347,11臺南市,2技職
1025,嘉南藥理大學,N修,C二技,24,57,11臺南市,2技職
1026,樹德科技大學,D日,D博士,0,2,12高雄市,2技職
1026,樹德科技大學,D日,M碩士,52,67,12高雄市,2技職
1026,樹德科技大學,D日,B四技,683,979,12高雄市,2技職
1026,樹德科技大學,D日,C二技,1,0,12高雄市,2技職
1026,樹德科技大學,N職,M碩士,89,99,12高雄市,2技職
1026,樹德科技大學,N修,B四技,214,206,12高雄市,2技職
1026,樹德科技大學,N修,C二技,42,105,12高雄市,2技職
1027,慈濟大學,D日,D博士,2,6,15花蓮縣,1一般
1027,慈濟大學,D日,M碩士,35,54,15花蓮縣,1一般
1027,慈濟大學,D日,B學士,207,362,15花蓮縣,1一般
1027,慈濟大學,N職,M碩士,1,10,15花蓮縣,1一般
1028,臺北醫學大學,D日,D博士,25,12,30臺北市,1一般
1028,臺北醫學大學,D日,M碩士,115,146,30臺北市,1一般
1028,臺北醫學大學,D日,B學士,364,546,30臺北市,1一般
1028,臺北醫學大學,N職,M碩士,20,47,30臺北市,1一般
1028,臺北醫學大學,N修,C二技,4,61,30臺北市,2技職
1029,中山醫學大學,D日,D博士,29,9,19臺中市,1一般
1029,中山醫學大學,D日,M碩士,84,106,19臺中市,1一般
1029,中山醫學大學,D日,B學士,505,816,19臺中市,1一般
1029,中山醫學大學,D日,X4+X,11,4,19臺中市,1一般
1029,中山醫學大學,N職,M碩士,8,22,19臺中市,1一般
1029,中山醫學大學,P進,B學士,19,46,19臺中市,1一般
