RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,159565,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,72,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,142971,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,10014,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200002,以前年度,0,,0,,0,,0,,21,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200001,本年度,0,,0,,0,,0,,6439,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a001,各項稅捐實徵淨額與預算數-本月數-實徵數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200002,以前年度,0,,0,,0,,0,,5527,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,21128,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1127561,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,103,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,2361,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,139,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,108,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,183,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,126329,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,75480,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,159454,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,142969,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,10026,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,9,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a002,各項稅捐實徵淨額與預算數-本月數-退還以前年度歲入款(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,187,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a003,各項稅捐實徵淨額與預算數-本月數-實徵淨額(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,11779,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,5821,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1151476,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,114863,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,80100,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,179954,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,91000,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,9379,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
2613-01-02-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－本月數,2090301a004,各項稅捐實徵淨額與預算數-本月數-分配預算數(單位:千元),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,0,,0,,0,,0,,0,,6886,,387260000D,地方稅務局,2015/10/15 上午 08:47:31,
