市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/19,鹽蔥肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/20,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/20,大陸妹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/20,客家小炒
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/20,菌菇肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/20,香菇燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/21,三杯杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/21,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/21,酸辣湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/21,青花菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/21,麵輪滷肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/22,有機小松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/22,糖醋蔥蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/22,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/22,肉骨茶湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/22,鹽酥咕咾肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/23,咖哩魚丸
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/23,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/23,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/23,蒲燒鯛魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/23,蚵白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/26,小魚味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/26,甜椒肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/26,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/26,蛋酥白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/26,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/27,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/27,玉米三色
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/27,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/27,結頭菜大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/27,麻油雞-杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/28,洋蔥魚丸湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/28,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/28,蘿蔔什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/28,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/28,鴿蛋肉燥
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/29,有機青松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/29,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/29,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/29,蕃茄燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/29,蜜汁滷味
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/30,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/30,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/30,蒸鍋貼
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/30,韓式燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/11/30,香菇蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,炸花枝排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,紅燒獅子頭
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,蒜香青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/01,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,筍絲大骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,蔥爆雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,南瓜大骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,地瓜燒肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,炒小白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,玉米炒干丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/05,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,味噌銀魚湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,照燒雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,竹筍炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,紫米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/06,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/07,台式炒麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/07,滷花枝丸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/07,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/07,酸辣湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/07,麵食
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,咖哩百頁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,小米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,蒜香青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,薄鹽鯖魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/08,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,綠豆薏仁湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,蒜香油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,香滷雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,南瓜滑蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,蒜香青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,蘿蔔養生湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/12,鮮筍燒雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,花瓜燒雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,蒜香油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/13,醬爆肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/14,刈包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/14,皮蛋瘦肉粥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/14,粥品
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/14,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/14,酸菜炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,金針菇肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,香炸鯰魚片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/15,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,冬瓜燴鴿蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,黑胡椒豬柳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,壽喜燒肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,小瓜炒豆干
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,筍片排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/19,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,蔥爆雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,青菜豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/20,黃瓜燴肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/21,炒大白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/21,肉包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/21,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/21,麵線糊
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/21,麵食
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,五榖飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,破朴子蒸魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,茄汁肉醬
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,蒜香油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/22,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,古早味蒸蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,香菇肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,什錦冬粉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,紅燒肉丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/26,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,冬瓜燜雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,海芽豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,玉米三色
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,蒜香高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/28,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/28,滷味拼盤
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/28,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/28,肉絲蛋炒飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/28,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,咖哩南瓜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,燕麥飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,蒜香油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/29,香酥肉魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,炒扁蒲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,玉米濃湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,蜜汁雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/02,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/09,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/16,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/23,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/11/30,台農鮮乳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,沙嗲風味燒
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,蔥油雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/01,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,清蒸魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,炒青江菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,紅燒豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,蔬菜濃湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/02,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,冬瓜鮑魚菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,味曾湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,炒青江菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,蒸肉餅
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/05,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/06,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/06,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/06,薑絲海根(1)
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/06,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/06,醬燒雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/07,滷蛋雙拼
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/07,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/07,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/07,魷魚粳飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,乾蔥豆鼓雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,刺瓜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,玉米四寶
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/08,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,滷豬排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,芋香白菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/09,豬血湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,筍茸肉末
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,米血滷雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/12,鍋燒粉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,冬瓜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,加哩洋芋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,炒青江菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/13,香酥肉鯽魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/14,味噌拉麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/14,滷海片黑輪
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/14,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/14,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,南瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,翠綠雙菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/15,豆干滷肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,四神湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/16,香滷腿丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,塔香海茸
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,炒青江菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,蘿蔔牛蒡湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/19,香菇肉燥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,炒蚵仔白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,竹筍梅干菜湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,香酥魚排
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/20,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/21,炒小蘿蔓
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/21,蒸饅頭
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/21,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/21,香菇芋頭粥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/22,三杯雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/22,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/22,炒莧菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/11/22,玉米濃湯
