行政執行分署執行案件屬性,日期,統計值
執特專案件,108,9206502050
一般案件,10801,1477576688
執專案件,10801,170109502
執特專案件,10801,225490967
一般案件,10802,901187781
執專案件,10802,116792274
執特專案件,10802,3920183692
一般案件,10803,1265668177
執專案件,10803,174130766
執特專案件,10803,238983352
一般案件,10804,1252406397
執專案件,10804,179349245
執特專案件,10804,311926820
一般案件,10805,1355719105
執專案件,10805,181582557
執特專案件,10805,233445682
一般案件,10806,1126284750
執專案件,10806,130463446
執特專案件,10806,255056521
一般案件,10807,1359648767
執專案件,10807,168261038
執特專案件,10807,275209895
一般案件,10808,1239942134
執專案件,10808,137333513
執特專案件,10808,2359937535
一般案件,10809,1148270696
執專案件,10809,154019975
執特專案件,10809,401818565
一般案件,10810,1330440539
執專案件,10810,175632577
執特專案件,10810,276665858
一般案件,10811,1335987151
執專案件,10811,178488816
執特專案件,10811,359320940
一般案件,10812,848166566
執專案件,10812,134318876
執特專案件,10812,348462223
一般案件,109,14988331169
執專案件,109,1842923902
執特專案件,109,8126464553
一般案件,10901,1337930866
執專案件,10901,154985268
執特專案件,10901,299759160
一般案件,10902,1226641937
執專案件,10902,155939680
執特專案件,10902,4341305361
一般案件,10903,1466898537
執專案件,10903,178629246
執特專案件,10903,219943385
一般案件,10904,1338652850
執專案件,10904,189946611
執特專案件,10904,272985654
一般案件,10905,1319353878
執專案件,10905,166523036
執特專案件,10905,344610270
一般案件,10906,1231619902
執專案件,10906,171517324
執特專案件,10906,170454327
一般案件,10907,1309139455
執專案件,10907,147838564
執特專案件,10907,956182529
一般案件,10908,1168094258
執專案件,10908,143446144
執特專案件,10908,450529158
一般案件,10909,1247759101
執專案件,10909,134740067
執特專案件,10909,248554576
一般案件,10910,1145672245
執專案件,10910,115670654
執特專案件,10910,194825601
一般案件,10911,1252527235
執專案件,10911,159052549
執特專案件,10911,270428857
一般案件,10912,944040905
執專案件,10912,124634759
執特專案件,10912,356885675
一般案件,110,13302040850
執專案件,110,1742696453
執特專案件,110,10897687827
一般案件,11001,1353564591
執專案件,11001,165286544
執特專案件,11001,225532629
一般案件,11002,962174826
執專案件,11002,154687534
執特專案件,11002,4300768190
一般案件,11003,1319487727
執專案件,11003,173876938
執特專案件,11003,203539766
一般案件,11004,1140161201
執專案件,11004,160273219
執特專案件,11004,407404027
一般案件,11005,1143945486
執專案件,11005,162704871
執特專案件,11005,3265107852
一般案件,11006,954827687
執專案件,11006,112228203
執特專案件,11006,929201048
一般案件,11007,993130830
執專案件,11007,127891568
執特專案件,11007,183426064
一般案件,11008,1162156107
執專案件,11008,150422829
執特專案件,11008,207312976
一般案件,11009,1072058669
執專案件,11009,135035452
執特專案件,11009,311674396
一般案件,11010,1074731330
執專案件,11010,131881110
執特專案件,11010,208833397
一般案件,11011,1305518488
執專案件,11011,156740720
執特專案件,11011,341433510
一般案件,11012,820283908
執專案件,11012,111667465
執特專案件,11012,313453972
一般案件,111,14458027739
執專案件,111,1652681074
執特專案件,111,3527777346
一般案件,11101,1535912585
執專案件,11101,140928023
執特專案件,11101,221432329
一般案件,11102,983987554
執專案件,11102,99496038
執特專案件,11102,309144351
一般案件,11103,1353362672
執專案件,11103,157705793
執特專案件,11103,501799863
一般案件,11104,1342429467
執專案件,11104,160223796
執特專案件,11104,218564382
一般案件,11105,1350695299
執專案件,11105,129343563
執特專案件,11105,218017775
一般案件,11106,1103058682
執專案件,11106,130360618
執特專案件,11106,247449587
一般案件,11107,1172890171
執專案件,11107,138964460
執特專案件,11107,244015442
一般案件,11108,1394357230
執專案件,11108,163921435
執特專案件,11108,214972776
一般案件,11109,1162246750
執專案件,11109,134031401
執特專案件,11109,264576606
一般案件,11110,1155229631
執專案件,11110,141203812
執特專案件,11110,237174043
一般案件,11111,1241558558
執專案件,11111,170991680
執特專案件,11111,371400795
一般案件,11112,662299140
執專案件,11112,85510455
執特專案件,11112,479229397
一般案件,112,14586611462
執專案件,112,1898118320
執特專案件,112,3507963053
一般案件,11201,1416701313
執專案件,11201,163524830
執特專案件,11201,194806488
一般案件,11202,1094001020
執專案件,11202,145135600
執特專案件,11202,450613714
一般案件,11203,1410624697
執專案件,11203,171344472
執特專案件,11203,301866473
一般案件,11204,1111812215
執專案件,11204,157837425
執特專案件,11204,276044431
一般案件,11205,1396685552
執專案件,11205,163474468
執特專案件,11205,219481940
一般案件,11206,1160370733
執專案件,11206,147870096
執特專案件,11206,300504710
一般案件,11207,1238564533
執專案件,11207,160743325
執特專案件,11207,322617402
一般案件,11208,1286389410
執專案件,11208,180359361
執特專案件,11208,220679675
一般案件,11209,1163779368
執專案件,11209,144643613
執特專案件,11209,233711334
一般案件,11210,1186075740
執專案件,11210,160339337
執特專案件,11210,281006213
一般案件,11211,1382856390
執專案件,11211,187885703
執特專案件,11211,416903766
一般案件,11212,738750491
執專案件,11212,114960090
執特專案件,11212,289726907
一般案件,11301,1833318287
執專案件,11301,221881623
執特專案件,11301,213221030
