市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",帶皮洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/19,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",榮洲食品(股)公司,"=""86346832""",仙草凍,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",沾粉豬排,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",振村國際股份有限公司,"=""28797035""",米血,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,中埔鄉,嘉義縣中埔鄉中埔國中,2018/07/20,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",海帶芽,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油蔥酥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",油豆腐,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",青蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",香蕉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/16,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",五穀飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",空心菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆干,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆瓣醬,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆皮,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",袖珍菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",魚餃,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",泡菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",白蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",薑,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",馬鈴薯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/17,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",香菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",貢丸,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",肉羹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",金針菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",洋蔥,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鮮筍,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/18,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆腐,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",馬鈴薯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",杏鮑菇,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",咖哩,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",秋刀魚,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",高麗菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",紅蘿蔔,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",當歸包,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鴨肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",薑,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/19,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",木瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",小白菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",番茄,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞蛋,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",白米飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/09,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",聯社糧食工廠,"=""00000001""",五穀飯,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",大陸妹,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",蒜頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",冬瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",貢丸,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",海帶,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",鳳梨罐頭,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",苦瓜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",雞肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豆芽菜,,,,,
嘉義縣,竹崎鄉,嘉義縣竹崎鄉光華國小,2018/07/10,嘉義縣竹崎鄉光華國小,"=""Q104710""",寶僑果菜行,"=""47848702""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",香菇湯包,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",無骨雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豆輪,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
