年度,夥伴大學,縣市,鄉鎮市區,國民中小學/數位機會中心,核定學童數
106,崑山科技大學,嘉義縣,六腳鄉,嘉義縣立六嘉國民中學,12
106,崑山科技大學,臺南市,山上區,臺南市山上區山上國民小學／山上數位機會中心,8
106,崑山科技大學,臺南市,左鎮區,臺南市左鎮區光榮國民小學,10
106,崑山科技大學,臺南市,後壁區,臺南市後壁區後壁國民小學／後壁數位機會中心,10
106,崑山科技大學,臺南市,楠西區,臺南市楠西區楠西國民小學,8
106,崑山科技大學,臺南市,七股區,臺南市七股區樹林國民小學,10
106,崑山科技大學,臺南市,東山區,臺南市東山區吉貝耍國民小學,11
106,崑山科技大學,高雄市,東山區,臺南市東山區青山國民小學,8
106,長榮大學,彰化縣,芳苑鄉,彰化縣芳苑鄉建新國民小學,20
106,長榮大學,彰化縣,芬園鄉,彰化縣芬園鄉同安國民小學,19
106,長榮大學,彰化縣,福興鄉,彰化縣福興鄉永豐國民小學,15
106,義守大學,高雄市,甲仙區,高雄市甲仙區寶隆國民小學,6
106,義守大學,高雄市,杉林區,高雄市杉林區月美國民小學,8
106,義守大學,高雄市,六龜區,高雄市六龜區荖濃國民小學,7
106,義守大學,高雄市,六龜區,高雄市六龜區新發國民小學,12
106,義守大學,屏東縣,新園鄉,屏東縣新園鄉仙吉國民小學,20
106,正修科技大學,高雄市,湖內區,高雄市湖內區文賢國民小學,12
106,正修科技大學,高雄市,內門區,高雄市立內門國民中學,26
106,正修科技大學,高雄市,桃源區,高雄市桃源區樟山國民小學,10
106,正修科技大學,高雄市,桃源區,高雄市桃源區興中國民小學,12
106,正修科技大學,屏東縣,霧臺鄉,屏東縣霧臺鄉霧臺國民小學／霧臺數位機會中心,15
106,國立高雄大學,嘉義縣,溪口鄉,嘉義縣溪口鄉柴林國民小學,14
106,國立高雄大學,高雄市,茂林區,高雄市茂林區多納國民小學,10
106,國立高雄大學,高雄市,燕巢區,高雄市立圖書館燕巢分館／燕巢數位機會中心,10
106,國立高雄大學,高雄市,甲仙區,高雄市立甲仙國民中學,12
106,國立高雄大學,高雄市,杉林區,高雄市立杉林國民中學,12
106,國立高雄大學,高雄市,六龜區,高雄市六龜區龍興國民小學,8
106,國立高雄大學,高雄市,六龜區,高雄市立寶來國民中學,17
106,國立屏東大學,屏東縣,麟洛鄉,屏東縣麟洛鄉麟洛國民小學,12
106,國立屏東大學,屏東縣,恆春鎮,屏東縣恆春鎮大光國民小學,14
106,國立屏東大學,屏東縣,里港鄉,屏東縣里港鄉塔樓國民小學,10
106,國立屏東大學,臺東縣,長濱鄉,臺東縣立長濱國民中學,15
106,國立高雄第一科技大學,嘉義縣,東石鄉,嘉義縣東石鄉東石國民小學／東石數位機會中心,20
106,國立高雄第一科技大學,嘉義縣,阿里山鄉,嘉義縣立豐山實驗國民中小學,20
106,國立高雄第一科技大學,嘉義縣,義竹鄉,嘉義縣義竹鄉義竹國民小學,11
106,國立東華大學,花蓮縣,光復鄉,花蓮縣立富源國民中學,15
106,國立東華大學,花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉奇美國民小學,9
106,國立東華大學,花蓮縣,新城鄉,花蓮縣私立海星高級中學附設國中部,15
106,國立東華大學,花蓮縣,秀林鄉,花蓮縣秀林鄉公所／秀林數位機會中心,10
106,國立東華大學,花蓮縣,卓溪鄉,花蓮縣卓溪鄉卓溪國民小學,8
106,國立東華大學,花蓮縣,吉安鄉,花蓮縣立吉安國民中學,15
106,國立東華大學,花蓮縣,吉安鄉,花蓮縣吉安鄉干城社區發展協會／吉安數位機會中心,8
106,國立東華大學,花蓮縣,富里鄉,花蓮縣富里鄉學田國民小學,20
106,國立東華大學,花蓮縣,富里鄉,花蓮縣富里鄉富里國民小學,18
106,國立東華大學,花蓮縣,玉里鎮,花蓮縣玉里鎮松浦國民小學,9
106,國立東華大學,花蓮縣,玉里鎮,花蓮縣玉里鎮德武國民小學,12
106,國立臺東大學,臺東縣,延平鄉,臺東縣延平鄉武陵國民小學,10
106,國立臺東大學,臺東縣,太麻里鄉,臺東縣立大王國民中學,18
106,國立臺東大學,臺東縣,成功鎮,臺東縣成功鎮忠孝國民小學,21
106,國立臺東大學,臺東縣,成功鎮,臺東縣立新港國民中學,8
106,國立臺東大學,臺東縣,成功鎮,臺東縣成功鎮三民國民小學／成功數位機會中心,10
106,國立澎湖科技大學,澎湖縣,七美鄉,澎湖縣七美鄉公所／七美數位機會中心,12
106,國立澎湖科技大學,澎湖縣,馬公市,澎湖縣馬公市風櫃國民小學／馬公數位機會中心,11
106,國立澎湖科技大學,澎湖縣,湖西鄉,澎湖縣立湖西國民中學,7
106,國立澎湖科技大學,澎湖縣,湖西鄉,澎湖縣湖西鄉湖西社區發展協會／湖西數位機會中心,9
