查處情形,違規廠商名稱或負責人,刊播媒體,刊播媒體類別,處分法條,違規情節,處分日期,刊播日期,違規產品名稱,處分機關
處分結案,/,露天拍賣網站,網路,,未辦理查驗登記,,12 20 2013 12:00AM,NBA韋德代言McDavid護踝 籃球 運動護具 扭傷 防護腳腕護踝195R,
處分結案,/,奇摩拍賣網站,網路,,未辦理查驗登記,,12 16 2013 12:00AM,NBA韋德代言McDavid護踝 籃球 運動護具 扭傷 防護腳腕護踝195R,
輔導結案,澤豐國際有限公司/宋O惶,YAHOO！奇摩超級商城網站,網路,,,,03 20 2014 12:00AM,保險套,
處分結案,/,露天拍賣網站,網路,,無照藥商,,04 1 2014 12:00AM,LP-919 護腰 超輕型高集中支撐腰帶,
未違規結案,光俊企業有限公司碧山分公司/,露天拍賣網站,網路,,民眾檢舉露天拍賣網站販售「家用低電壓肩頸部碳纖維熱敷墊」及「家用低電壓腳踝碳纖維熱敷墊」,,01 7 2014 12:00AM,「家用低電壓肩頸部碳纖維熱敷墊」及「家用低電壓腳踝碳纖維熱敷墊」,
輔導結案,中聯環保科技工程股份有限公司 /,FACEBOOK,網路,,,,07 14 2014 12:00AM,舒克清環保滅菌液,
處分結案,張哲銘/張O銘,露天拍賣網,網路,,傳播業者刊登或宣播未經核准之藥物廣告,,06 16 2014 12:00AM,原裝進口 塑帶升級版ProExtender複合陰莖增大系統,
輔導結案,精華光學股份有限公司 /,,其他,,,,11 19 2014 12:00AM,帝康散光日拋軟性隱形眼鏡,
未違規結案,迪弘生物科技股份有限公司/,正聲廣播股份有限公司臺東廣播電臺,廣播電台,,,,04 2 2014 12:00AM,低週波按摩器(機),
處分結案,天地五行生物科技有限公司/,麗冠有線電視,電視,,非藥商刊登或宣播藥物廣告,,02 26 2014 12:00AM,遠紅外線治療儀,
處分結案,昭和醫學有限公司/,南國電視股份有限公司、聯維有線電視股份有限公司、聯維有線電視股份有限公司、澎湖有線電視股份有限公司、澎湖有線電視股份有限公司、澎湖有線電視股份有限公司、世新有線電視股份有限公司,電視,,其刊登或宣播之廣告內容與原核准廣告內容不符,,02 19 2014 12:00AM,「隋棠首選船井醫卡酸痛按摩機」,
處分結案,維樂有限公司 /,,電視,,其刊登或宣播之廣告內容與原核准廣告內容不符,,02 10 2014 12:00AM,魔動元氣毯,
處分結案,昭和醫學有限公司/,港都有線電視股份有限公司,電視,,其刊登或宣播之廣告內容與原核准廣告內容不符,,03 7 2014 12:00AM,醫卡熱感迷你馬殺機,
處分結案,天地五行生物科技有限公司/黃O保,,電視,,非藥商刊登或宣播藥物廣告,,03 7 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,,電視,,非藥商刊登或宣播藥物廣告,,03 7 2014 12:00AM,遠紅外線治療儀,
處分結案,昭和醫學有限公司/,港都有線電視股份有限公司、港都有線電視股份有限公司、金頻道有線電視事業股份有限公司、金頻道有線電視事業股份有限公司、金頻道有線電視事業股份有限公司、慶聯電視有線電視股份有限公司、高雄市慶聯有線電視股份有限公司、、澎湖有線電視股份有限公司,電視,,於103年2月20日13時45分在高雄市慶聯電視有線電視股份有限公司第47頻道東森購物台宣播旨揭醫療器材廣告，內容述及：「...每天吃一堆的止痛藥、消炎藥...痛到全身無力...經醫師建議我使用這台，過了半年，我的脖子終於轉動了...有50肩...手都提不起來...很繃又很痛...腰也拉不起來...用了三個月，我的手可以舉起...15分鐘改善痠痛、關節疼痛...」等文詞，且未刊載廣告許可字號。於103年2月27日13時40分在高雄市慶聯電視有線電視股份有限公司第35頻道東森購物台宣播旨揭醫療器材廣告，內容述及：「...（代言人隋棠）...15分鐘改善痠痛、關節疼痛...」等文詞，且未刊載廣告許可字號。,,03 4 2014 12:00AM,隋棠船井強力纖盈機海外熱銷版,
處分結案,昭和醫學有限公司/,南國有線電視股份有限公司、、金頻道有線電視事業股份有限公司、金頻道有線電視事業股份有限公司、南國有線電視股份有限公司、南國有線電視股份有限公司、、、、澎湖有線電視股份有限公司,電視,,標靶震碎）到旋轉波（快速減少）200%強力消耗。再搭上這支利害的包部，【從電器石（加速熱感）+電極石（加大力道）200%強力消耗，】共計400%強力消耗，360%＊2極速美形，效果是使上強的了。10天無限次數使用，無效全額退費。 4、（醫卡低週波治療器）：曲線運動、,,04 5 2014 12:00AM,「隋棠船井強力纖盈機海外熱銷版」,
處分結案,昭和醫學有限公司/,聯維,電視,,其刊登或宣播之廣告內容與原核准廣告內容不符,,01 16 2014 12:00AM,船井醫卡4D溫熱酸痛按摩機,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,01 24 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,01 24 2014 12:00AM,遠紅外線治療儀,
未違規結案,綠能奈米科技股份有限公司/,港都電視台,電視,,,,01 19 2014 12:00AM,奈米非動力式治療床墊,
未違規結案,綠能奈米科技有限公司/,、,電視,,,,01 14 2014 12:00AM,非動力式治療床墊,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線酸痛治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 18 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 19 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 20 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 21 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 24 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 24 2014 12:00AM,遠紅外線治療儀,
輔導結案,紅螞蟻生命科學技術有限公司/,新台北有線電視股份有限公司,電視,,,,02 19 2014 12:00AM,非動力式治療床墊,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 25 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 26 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 27 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,聯維有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 26 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 13 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 13 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 18 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 18 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 19 2017 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,高雄市慶聯有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/黃O保,高雄市港都有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,02 27 2014 12:00AM,遠紅外線治療儀,
未違規結案,瑜善企業有限公司/,聯維有線電視股份有限公司,電視,,,,02 23 2014 12:00AM,非動力式治療床墊,
處分結案,威鵬貿易有限公司/,神奇能量發熱魔敷帶超值組,電視,,「銀髮族、、、站再久、走再遠，也不易腰痠背痛、生理期不適也很好用、、、」、「、、、有效吸收身體壓迫力，膝蓋關節、脊椎受傷或筋骨發炎一定要用、、」、「、、肩頸不適、腰酸背痛、辦公久坐、媽媽做家事、低頭族、搬重物，甚至老人家上下樓梯，滕蓋使用過度，、、靠勞力吃飯的，每天就是要搬很重的東西，從早搬到晚，閃到腰是常有的事，、、、，還好我老婆買了這個神奇魔敷帶給我使用，脖子、手腕、腰還有腳的膝蓋，通通都照顧到了，我現在搬起東西來，一點都不覺得累，、、、」等詞句，經嘉義市政府衛生局、高雄市前金區衛生所及澎湖縣政府衛生局監錄在案，,,02 11 2014 12:00AM,神奇能量發熱魔敷帶超值組,
處分結案,天地五行生物科技有限公司/黃O保,,電視,,非藥商刊登或宣播藥物廣告,,02 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 7 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 8 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 9 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 10 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司、金頻道有線電視事業股份有限公司、新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 6 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 5 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 7 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 9 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 10 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 11 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 14 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 13 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 13 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 14 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 16 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 15 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 12 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 13 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 14 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 16 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 18 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 20 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,金頻道有線電視事業股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 22 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 18 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 20 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,新台北有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,大金實業股份有限公司/,金頻道有線電視事業股份有限公司,電視,,「過敏不能拖...你知道現在有一個很流行的『過敏斷根計畫』，它只需要一個療程，就可以100%根治過敏...我孫子的過敏有救了...50名來電免費搶先體驗一盒。運用此法保證根治過敏症，30天異位性皮膚炎，不管是咳嗽、有痰肺部過敏，氣喘、肺炎肺部過敏...皮膚紅腫癢、皮膚過敏...腸胃過敏...這項計劃30分鐘快速緩解過敏發作，一個療程後根治各種過敏症狀...他不只是立即緩解過敏，而是100%根治過敏體質，使用前後對照(圖)…」等。整體產品廣告宣播內容之保健效能超過衛署健食字第A00232號許可範圍，且有誇張之內容,,03 20 2014 12:00AM,過敏根除計畫(安緹雅樂膠囊),
處分結案,大金實業股份有限公司/,新台北有線電視股份有限公司,電視,,使用醫美等級桑緹亞精萃膠原蛋白胜肽的蕭薔小姐肌膚的Q彈度 細滑度 抗皺度 白皙度 光澤度 淺而易見，而未曾用過桑緹亞的歐小姐，皺紋、斑點、蠟黃、暗沉 卻因此歷歷在目... 讓肌膚輕鬆擁有年輕的支撐度 Q彈度和抗皺度，讓您和蕭薔一樣，永遠的青春美麗... 桑緹亞精萃膠原蛋白胜肽，讓我一點細紋、頸紋、瑕疵都沒有 ...迅速修復老化的成分，天梯補充可以預防乾燥、撫平細紋，讓您不再只有乾乾皺皺薄薄的一層皮... 天天增加肌膚的Q彈度 細滑度 抗皺度 白皙度 光澤度，讓你的皮膚更緊緻、更亮白、更水嫩... 改善老化肌膚的飽水度、Q彈度和細滑度... 那你會發現肌膚的膨潤度、Q彈度提高了，皺紋漸漸地消失了... 它能去除皺紋、蠟黃、暗沉、斑點的歷歷在目，提升肌膚的Q彈度、細滑度、白晰度和光澤渡... 桑緹亞精萃膠原蛋白胜肽有3好 除皺 拉提 抗老... 一週緊膚有彈性 二週細緻無痕機 三周美白更年輕... 使用前後對照(圖),,03 13 2014 12:00AM,桑緹亞精萃膠原蛋白胜肽,
處分結案,瑜善企業有限公司/羅O煉,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 6 2014 12:00AM,遠紅外線治療儀,
處分結案,瑜善企業有限公司/羅O煉,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 10 2014 12:00AM,遠紅外線治療儀,
處分結案,瑜善企業有限公司/羅O煉,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 17 2014 12:00AM,遠紅外線治療儀,
處分結案,瑜善企業有限公司/羅O煉,澎湖有線電視股份有限公司,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,昭和醫學有限公司/無O祈,,電視,,新北市政府衛生局查獲 貴公司於103年3月4日4時55分至5時55分在台灣數位寬頻有線電視股份有限公司第60頻道森森百貨2臺宣播旨揭醫療器材廣告，內容述及：「...（代言人隋棠、卜學亮）...15分鐘改善痠痛...酸痛 疲勞 壓力 循環不良...15分鐘立即改善...林添發...去年得了退化性關節炎...醫生說我改善很好...」等文詞，且未刊載廣告許可字號，涉違反藥事法之規定。,,03 4 2014 12:00AM,隋棠首選船井醫卡酸痛按摩機,
處分結案,天地五行生物科技有限公司/,,電視,,非藥商刊登或宣播藥物廣告,,03 8 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,,電視,,非藥商刊登或宣播藥物廣告,,03 5 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,,電視,,非藥商刊登或宣播藥物廣告,,03 17 2014 12:00AM,遠紅外線治療儀,
處分結案,天地五行生物科技有限公司/,,電視,,非藥商刊登或宣播藥物廣告,,03 19 2014 12:00AM,遠紅外線治療儀,
處分結案,昭和醫學有限公司/,澎湖有線電視股份有限公司、澎湖有線電視股份有限公司,電視,,00:43→…我都瘦成這個樣子了耶，我兩個禮拜都瘦了5公斤… 04:25→十倍速燃。 05:06→我的腹部現在很酸，這樣抖起來我一定很快就會有馬甲線。 05:37→3分鐘=30分鐘運動。 06:19→醫生臨床5日減量大成功! 09:04→其實3分鐘就有感覺… 12:11→之前最胖是幾公斤?(51)，那現在呢?(46)，多久時間?(2個禮拜)。 12;26→日本醫學研發熱塑石：促進代謝。,,04 18 2014 12:00AM,船井隋棠最愛Kitty速燃運動機,
處分結案,昭和醫學有限公司/,麗冠有線電視,電視,,主播姚佳倩 整天久坐的民眾和低頭族要特別注意囉！如果長期維持固定的姿勢和缺乏運動的話，很容易造成肩頸和手臂疼痛，醫師就建議說除了平常多泡溫水，運動之外也可以隨身攜帶按摩器來舒緩結塊的症狀。醫師 陳峙嘉 這邊剛好有一個肩井穴，那肩井穴也可以按著，然後肩膀稍微活動一下，那每天按摩大概10到15分鐘，就可以達到很好的效果。記者要是沒時間運動，現在有一種低周波治療器可以自己做物理治療。健康推廣協會理事長 張富源 低周波就是模仿我們肌肉會自己收縮的電流，然後局部給予電流通過之後，肌肉就會收縮，肌肉的收縮過程會幫助肌肉裡面的乳酸代謝出去。 船井,,05 1 2014 12:00AM,醫卡熱感迷你馬殺機第二件8折,
