市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",永漢,"=""92994687""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",海帶芽,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",華興,"=""77301172""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/05,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",小黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",杏鮑菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",豬柳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",鳳梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅黃椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",筍角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",麻油,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",永漢,"=""92994687""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",麵線,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",油蔥酥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/07,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",腿肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",肉骨茶包,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",檸檬汁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",麥芽,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",雞米花,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/10,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",新榮商行,"=""41155956""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",華興,"=""77301172""",玉米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",珍發,"=""77262614""",毛豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/11,金門縣金城鎮金城國中,"=""W714501""",新榮商行,"=""41155956""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",旗魚片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",拉麵,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",甜麵醬,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/12,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",酸菜絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/13,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",圓鱈魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",南瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",牛奶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",白芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",檸檬汁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",紫菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/14,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",海帶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",鯛魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",青蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/17,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",小黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",玉米筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",豬柳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/18,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",海帶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",豆干,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",泉盛,"=""77260453""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/09/19,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",番茄,,,,,
