行政區,里別,噴藥年度,噴藥日期
南屯區,三厝里,110,5月20日
南屯區,大誠里,110,5月20日
南屯區,南屯里,110,5月22日
南屯區,三和里,110,5月23日
南屯區,三義里,110,5月23日
南屯區,田心里,110,5月26日
南屯區,文心里,110,5月26日
南屯區,新生里,110,5月31日
南屯區,大興里,110,5月31日
南屯區,春社里,110,6月1日
南屯區,春社里,110,6月2日
南屯區,楓樹里,110,6月3日
南屯區,中和里,110,6月3日
大里區,立德里,110,4月15日
大里區,立仁里,110,4月19日
大里區,新仁里,110,4月19日
大里區,大里里,110,4月21日
大里區,內新里,110,4月22日
大里區,長榮里,110,5月1日
大里區,瑞城里,110,5月2日
大里區,健民里,110,5月8日
大里區,塗城里,110,5月8日
大里區,樹王里,110,5月10日
大里區,金城里,110,5月10日
大里區,國光里,110,5月13日
大里區,新里里,110,5月14日
大里區,東湖里,110,5月14日
大里區,夏田里,110,5月15日
大里區,東興里,110,5月15日
大里區,大元里,110,5月15日
大里區,仁化里,110,5月16日
大里區,仁德里,110,5月16日
大里區,西湖里,110,5月16日
大里區,永隆里,110,5月16日
大里區,日新里,110,5月17日
大里區,大明里,110,5月17日
大里區,西榮里,110,5月18日
大里區,中新里,110,5月18日
大里區,祥興里,110,5月19日
大里區,東昇里,110,5月24日
烏日區,仁德里,110,4月11日
烏日區,九德里,110,4月24日
烏日區,五光里,110,4月25日
烏日區,學田里,110,5月22日
霧峰區,甲寅里,110,5月4日
霧峰區,坑口里,110,5月25日
霧峰區,南勢里,110,6月9日
霧峰區,北勢里,110,6月9日
霧峰區,丁台里,110,6月9日
霧峰區,舊正里,110,6月9日
霧峰區,本鄉里,110,6月10日
霧峰區,中正里,110,6月10日
霧峰區,北柳里,110,6月10日
霧峰區,南柳里,110,6月10日
霧峰區,峰谷里,110,6月11日
霧峰區,萬豐里,110,6月11日
霧峰區,萊園里,110,6月11日
霧峰區,錦榮里,110,6月11日
霧峰區,六股里,110,6月11日
霧峰區,五福里,110,6月15日
霧峰區,本堂里,110,6月15日
霧峰區,桐林里,110,6月15日
霧峰區,四德里,110,6月21日
霧峰區,吉峰里,110,6月21日
神岡區,社南里,110,4月14日
神岡區,神洲里,110,4月27日
神岡區,神岡里,110,5月10日
神岡區,三角里,110,5月25日
神岡區,社口里,110,5月29日
潭子區,東寶里,110,4月11日
潭子區,潭陽里,110,4月11日
潭子區,聚興里,110,4月25日
潭子區,栗林里,110,4月25日
潭子區,嘉仁里,110,4月25日
潭子區,新田里,110,4月25日
潭子區,家福里,110,5月1日
潭子區,頭家東里,110,5月1日
潭子區,家興里,110,5月1日
豐原區,豐田里,110,5月7日
豐原區,豐田里,110,5月8日
豐原區,朴子里,110,5月8日
豐原區,中陽里,110,5月11日
豐原區,陽明里,110,5月11日
豐原區,中山里,110,5月11日
豐原區,下街里,110,5月11日
豐原區,西勢里,110,5月11日
豐原區,東勢里,110,5月11日
豐原區,南嵩里,110,5月11日
豐原區,西湳里,110,5月12日
豐原區,南田里,110,5月12日
豐原區,豐西里,110,5月12日
豐原區,中興里,110,5月12日
豐原區,翁明里,110,5月13日
豐原區,民生里,110,5月13日
豐原區,豐榮里,110,5月13日
豐原區,翁子里,110,5月13日
豐原區,大湳里,110,5月18日
豐原區,西安里,110,5月18日
豐原區,豐圳里,110,5月18日
豐原區,富春里,110,5月24日
豐原區,翁社里,110,5月25日
豐原區,東湳里,110,5月25日
豐原區,北湳里,110,5月25日
豐原區,豐原里,110,5月25日
豐原區,北陽里,110,5月29日
豐原區,社皮里,110,6月15日
東勢區,新盛里,110,5月9日
東勢區,慶東里,110,5月9日
東勢區,茂興里,110,6月5日
東勢區,泰興里,110,6月5日
石岡區,九房里,110,5月21日
石岡區,萬興里,110,5月21日
石岡區,萬安里,110,5月21日
石岡區,土牛里,110,5月21日
石岡區,和盛里,110,5月21日
石岡區,德興里,110,5月21日
石岡區,梅子里,110,5月21日
石岡區,石岡里,110,5月21日
石岡區,龍興里,110,5月22日
石岡區,金星里,110,5月22日
太平區,長億里,110,4月24日
太平區,平安里,110,4月24日
太平區,東平里,110,4月24日
太平區,新坪里,110,4月24日
太平區,頭汴里,110,4月29日
太平區,建國里,110,4月29日
太平區,太平里,110,4月30日
太平區,永成里,110,5月1日
太平區,光明里,110,5月1日
太平區,福隆里,110,5月3日
太平區,光華里,110,5月3日
太平區,光隆里,110,5月4日
太平區,永隆里,110,5月4日
太平區,新福里,110,5月5日
太平區,成功里,110,5月5日
太平區,建興里,110,5月9日
太平區,德隆里,110,5月9日
太平區,大興里,110,5月12日
太平區,中山里,110,5月14日
太平區,新吉里,110,5月20日
太平區,新城里,110,5月20日
太平區,豐年里,110,5月23日
太平區,宜欣里,110,5月26日
太平區,中興里,110,5月26日
太平區,永平里,110,5月28日
太平區,興隆里,110,5月30日
太平區,新光里,110,5月30日
太平區,東汴里,110,5月30日
太平區,中平里,110,5月31日
太平區,中政里,110,5月31日
后里區,厚里里,110,5月16日
后里區,墩北里,110,5月23日
后里區,墩西里,110,5月23日
后里區,太平里,110,5月27日
后里區,舊社里,110,5月27日
后里區,中和里,110,5月28日
后里區,仁里里,110,6月1日
后里區,廣福里,110,6/2.6/3
后里區,月眉里,110,6月8日
后里區,墩南里,110,6月9日
后里區,聯合里,110,6月11日
后里區,眉山里,110,6月12日
后里區,后里里,110,6月14日
后里區,義里里,110,6月15日
后里區,義德里,110,6月15日
后里區,墩東里,110,6月16日
后里區,公館里,110,6月17日
后里區,泰安里,110,6月18日
龍井區,三德里,110,4月19日
龍井區,龍泉里,110,4月21日
龍井區,龍東里,110,4月22日
龍井區,竹坑里,110,4月28日
龍井區,南寮里,110,4月28日
龍井區,忠和里,110,5月4日
龍井區,龍津里,110,5月4日
龍井區,田中里,110,5月5日
龍井區,福田里,110,5月6日
龍井區,龍西里,110,5月6日
龍井區,新庄里,110,5月7日
龍井區,麗水里,110,5月7日
龍井區,新東里,110,5月10日
龍井區,山腳里,110,5月11日
龍井區,東海里,110,5月14日
龍井區,龍崗里,110,5月19日
沙鹿區,公明里,110,4月19日
沙鹿區,斗抵里,110,4月19日
沙鹿區,犁分里,110,4月21日
沙鹿區,三鹿里,110,4月26日
沙鹿區,六路里,110,4月27日
沙鹿區,西勢里,110,4月28日
沙鹿區,興安里,110,4月28日
沙鹿區,美仁里,110,4月29日
沙鹿區,福興里,110,4月29日
沙鹿區,鹿寮里,110,4/29.4/30
沙鹿區,南勢里,110,4月30日
沙鹿區,晉江里,110,4月30日
沙鹿區,鹿峰里,110,5月2日
沙鹿區,興仁里,110,5月2日
沙鹿區,居仁里,110,5月2日
沙鹿區,清泉里,110,5月2日
沙鹿區,北勢里,110,5月3日
沙鹿區,埔子里,110,5月5日
沙鹿區,沙鹿里,110,5月10日
沙鹿區,洛泉里,110,5月10日
沙鹿區,竹林里,110,5月30日
梧棲區,中和里,110,4月19日
梧棲區,大村里,110,4月20日
梧棲區,中正里,110,4月20日
梧棲區,永安里,110,4月20日
梧棲區,永寧里,110,4月20日
梧棲區,安仁里,110,4月22日
梧棲區,興農里,110,4月29日
梧棲區,草湳里,110,4月30日
梧棲區,文化里,110,5月3日
梧棲區,頂寮里,110,5月3日
梧棲區,下寮里,110,5月5日
梧棲區,福德里,110,5月6日
梧棲區,南簡里,110,5月7日
梧棲區,大庄里,110,5/7.5/8
清水區,高南里,110,4月14日
清水區,頂湳里,110,4月14日
清水區,高北里,110,4月14日
清水區,高東里,110,4月14日
清水區,清水里,110,4月15日
清水區,高西里,110,4月15日
清水區,西社里,110,4月15日
清水區,海濱里,110,4月16日
清水區,西寧里,110,4月16日
清水區,楊厝里,110,4月21日
清水區,裕嘉里,110,4月21日
清水區,下湳里,110,4月21日
清水區,國姓里,110,4月22日
清水區,北寧里,110,4月22日
清水區,南社里,110,4/22.4/23
清水區,鰲峰里,110,4月23日
清水區,臨江里,110,4月23日
清水區,秀水里,110,4月24日
清水區,高美里,110,4月24日
清水區,武鹿里,110,4月24日
清水區,吳厝里,110,4月25日
清水區,中興里,110,4月26日
清水區,文昌里,110,4月26日
清水區,南寧里,110,4月26日
清水區,靈泉里,110,4月26日
清水區,田寮里,110,4月27日
清水區,菁埔里,110,4月27日
清水區,東山里,110,4月27日
清水區,海風里,110,4月27日
清水區,中社里,110,4月28日
清水區,?榔里,110,5月1日
清水區,橋頭里,110,5/4.5/5
大安區,西安里,110,5月17日
大安區,東安里,110,5月25日
大安區,松雅里,110,5月25日
大安區,中庄里,110,5月26日
大安區,南庄里,110,5月26日
大安區,永安里,110,6月2日
大安區,海墘里,110,6月3日
大安區,福住里,110,6月3日
大安區,龜?里,110,6月4日
大安區,南埔里,110,6月7日
大安區,頂安里,110,6月7日
大安區,福興里,110,6月7日
大甲區,孟春里,110,5月4日
大甲區,建興里,110,5月6日
大甲區,岷山里,110,5月6日
大甲區,奉化里,110,5月10日
大甲區,福德里,110,5月11日
大甲區,銅安里,110,5月11日
大甲區,中山里,110,5月12日
大甲區,庄美里,110,5月13日
大甲區,順天里,110,5月17日
大甲區,薰風里,110,5月17日
大甲區,太白里,110,5月19日
大甲區,義和里,110,5月20日
大甲區,大甲里,110,5月21日
大甲區,江南里,110,5月23日
大甲區,龍泉里,110,5月23日
大甲區,武曲里,110,5月24日
大甲區,德化里,110,5月24日
大甲區,文武里,110,5月25日
大甲區,幸福里,110,5月26日
大甲區,文曲里,110,5月26日
大甲區,南陽里,110,5月26日
大甲區,平安里,110,5月27日
大甲區,孔門里,110,5月27日
大甲區,西岐里,110,5月28日
大甲區,武陵里,110,5月28日
大甲區,日南里,110,5月31日
大甲區,頂店里,110,5月31日
大甲區,新美里,110,6月4日
大甲區,朝陽里,110,6月7日
外埔區,?子里,110,5月8日
外埔區,大東里,110,5月13日
外埔區,大同里,110,5月14日
外埔區,水美里,110,5月17日
外埔區,馬鳴里,110,5月17日
外埔區,六分里,110,5月18日
外埔區,土城里,110,5月18日
外埔區,中山里,110,5月18日
外埔區,永豐里,110,5月19日
外埔區,三崁里,110,5月21日
外埔區,鐵山里,110,5月24日
