序號,所別,行政區,臨時供水站名稱,供水站狀態,地址,備註,儲水噸數,儲水桶數,聯絡人,聯繫方式,緯度,經度
42,臺南所,東區,東平路與東光路路口,關閉,臺南市東區東平路與東光路路口,,1,1,楊股長,06-2370021,22.9953517,120.229734
43,臺南所,東區,怡東路與東安路48巷口,關閉,臺南市東區怡東路與東安路48巷口,,1,1,楊股長,06-2370021,22.9928271,120.2280077
44,臺南所,東區,育樂街66巷口,關閉,臺南市東區育樂街66巷口,,1,1,楊股長,06-2370021,22.9965896,120.2158356
45,臺南所,東區,善牧堂,關閉,臺南市東區長榮路三段1號,,1,1,楊股長,06-2370021,22.9928662,120.2215127
46,臺南所,東區,"德光里活動中心",關閉,臺南市東區崇德路111號,,1,1,楊股長,06-2370021,22.9793565,120.2197973
47,臺南所,東區,林森路2段192巷口,關閉,臺南市東區林森路2段192巷口,,1,1,楊股長,06-2370021,22.9896267,120.2256341
48,臺南所,東區,莊敬里活動中心,關閉,臺南市東區莊敬路205巷23號,,1,1,楊股長,06-2370021,22.9969634,120.23219
49,臺南所,東區,圍下里活動中心,關閉,臺南市東區衛民街1號,,1,1,楊股長,06-2370021,22.9926215,120.213365
50,臺南所,東區,崇德聖堂,關閉,臺南市東區崇德22街75號,,1,1,楊股長,06-2370021,22.9891907,120.2152509
51,臺南所,東區,東門路2段301巷51號,關閉,臺南市東區東門路2段301巷51號,,1,1,楊股長,06-2370021,22.9840538,120.2281463
52,臺南所,東區,台南市中西區府連路22號,關閉,臺南市東區中西區府連路22號,,1,1,楊股長,06-2370021,22.9825225,120.2096965
53,臺南所,東區,"仁和社區活動中心",關閉,臺南市東區仁和路113巷39號,,1,1,楊股長,06-2370021,22.9711391,120.23431
54,臺南所,東區,仁東街23號,關閉,臺南市東區仁東街23號,,1,1,楊股長,06-2370021,22.9699981,120.235391
55,臺南所,東區,自由路3段205號,關閉,臺南市東區自由路3段205號,,1,1,楊股長,06-2370021,22.9822125,120.2370877
56,臺南所,東區,裕農路668巷32號,關閉,臺南市東區裕農路668巷32號,,1,1,楊股長,06-2370021,22.9870629,120.2361961
57,臺南所,東區,裕農一街與裕農路口,關閉,臺南市東區裕農一街與裕農路口,,1,1,楊股長,06-2370021,22.9860142,120.2383865
58,臺南所,東區,"關聖社區活動中心",關閉,臺南市東區裕孝路118號,,1,1,楊股長,06-2370021,22.9861763,120.2434923
59,臺南所,東區,裕文路與裕忠路口,關閉,臺南市東區裕文路與裕忠路口,,1,1,楊股長,06-2370021,22.9824912,120.2426528
60,臺南所,東區,裕平一街與裕英街交叉口,關閉,臺南市東區裕平一街與裕英街交叉口,,1,1,楊股長,06-2370021,22.9871872,120.2429365
61,臺南所,東區,裕農一街92巷口,關閉,臺南市東區裕農一街92巷口,,1,1,楊股長,06-2370021,23.2275395,120.354396
62,臺南所,東區,裕平路99號,關閉,臺南市東區裕平路99號,,1,1,楊股長,06-2370021,22.9849702,120.2367251
63,臺南所,東區,裕學路185巷,關閉,臺南市東區裕學路185巷,,1,1,楊股長,06-2370021,22.9831264,120.2363581
64,臺南所,南區,大成國中,關閉,臺南市南區西門路一段306號,,1,1,楊股長,06-2370021,22.9788415,120.1977867
65,臺南所,南區,大林國宅活動中心,關閉,臺南市南區大同路2段146號,,1,1,楊股長,06-2370021,22.9784811,120.2130192
66,臺南所,南區,竹溪里活動中心,關閉,臺南市南區健康路1段113巷51弄1號,,1,1,楊股長,06-2370021,22.978203,120.2096402
67,臺南所,南區,水交社重劃區前,關閉,臺南市南區西門路1段279巷對面,,1,1,楊股長,06-2370021,22.97671,120.1969751
68,臺南所,南區,大恩里,關閉,臺南市南區國民路165巷52弄26號,,1,1,楊股長,06-2370021,22.96633,120.2109662
69,臺南所,南區,灣裡南寧高中,關閉,臺南市南區明興路925號167號,,1,1,楊股長,06-2370021,22.9332597,120.1823413
70,臺南所,南區,超峰寺,關閉,臺南市南區灣裡興南街166巷口-超峰寺灣裡路168號,,1,1,楊股長,06-2370021,22.9224901,120.1816456
71,臺南所,南區,台南市國民路165巷,關閉,臺南市南區國民路165巷62號,,1,1,楊股長,06-2370021,22.9661524,120.211353
72,臺南所,南區,台南市國民路52巷,關閉,臺南市南區國民路52巷26號,,1,1,楊股長,06-2370021,22.9675083,120.2146059
73,臺南所,南區,台南市大同路2段750巷,關閉,臺南市南區大同路2段750巷32號,,1,1,楊股長,06-2370021,22.9659742,120.2148041
74,臺南所,南區,大林國宅,關閉,臺南市南區大同路二段150號,,1,1,楊股長,06-2370021,22.9721296,120.2149776
75,臺南所,南區,國民路,關閉,臺南市南區國民路68號,,1,1,楊股長,06-2370021,22.9742003,120.2047729
76,臺南所,南區,南區國民路198號,關閉,臺南市南區國民路198號,,1,1,楊股長,06-2370021,22.96808,120.211083
77,臺南所,南區,中華南路一段186巷口,關閉,臺南市南區中華南路一段186巷口,,1,1,楊股長,06-2370021,22.9710543,120.210568
78,臺南所,南區,南區公所,關閉,臺南市南區明興路2號,南區公所,1,1,楊股長,06-2370021,22.9611651,120.1887336
79,臺南所,南區,西門路1段223巷10弄47號,關閉,臺南市南區西門路1段223巷10弄47號,,1,1,楊股長,06-2370021,22.9765073,120.1969917
80,臺南所,南區,鯤鯓龍山寺,關閉,臺南市南區鯤鯓路102巷75號,,1,1,楊股長,06-2370021,22.9614417,120.1721439
81,臺南所,南區,喜樹萬皇宮,關閉,臺南市南區喜樹路222巷24號,,1,1,楊股長,06-2370021,22.9417662,120.1777105
82,臺南所,南區,灣裡萬年殿,關閉,臺南市南區灣裡路64號,,1,1,楊股長,06-2370021,22.9325575,120.1805122
83,臺南所,南區,灣裡南寧高中,關閉,臺南市南區明興路925號167號,,1,1,楊股長,06-2370021,22.9332597,120.1823413
84,臺南所,南區,超峰寺,關閉,臺南市南區灣裡興南街166巷口-超峰寺灣裡路168號,,1,1,楊股長,06-2370021,22.9224901,120.1816456
85,臺南所,安平區,安平區公所,關閉,臺南市安平區健康三街462號,安平區公所,1,1,楊股長,06-2370021,22.9945971,120.1693816
86,臺南所,安平區,金城里活動中心,關閉,臺南市安平區世平路69號,,1,1,楊股長,06-2370021,22.9967723,120.1489778
87,臺南所,安平區,安平區大天后宮,關閉,臺南市安平區安平路794號邊,安平區大天后宮,1,1,楊股長,06-2370021,22.9988472,120.1543581
88,臺南所,安平區,怡平里永華六街停車場,關閉,臺南市安平區怡平路390號,怡平里永華六街停車場,1,1,楊股長,06-2370021,22.9934834,120.1764379
89,臺南所,安平區,忠誠里活動中心,關閉,臺南市安平區世平路69號,世平路忠誠里活動中心,1,1,潘股長,06-2370021,22.9967723,120.1489778
90,臺南所,安平區,漁光里廟前,關閉,臺南市安平區漁光路121號,漁光里廟前,1,1,楊股長,06-2370021,22.976733,120.161138
91,臺南所,安南區,府安路四段與北安橋交叉口,關閉,臺南市安南區府安路四段與北安橋交叉口,,1,1,楊股長,06-2370021,23.0249211,120.2105439
92,臺南所,安南區,賢安街與文安街交叉口,關閉,臺南市安南區賢安街與文安街交叉口,,1,1,楊股長,06-2370021,23.0263164,120.2060016
93,臺南所,安南區,郡安路四段與敦安街交叉口,關閉,臺南市安南區郡安路四段與敦安街交叉口,,1,1,楊股長,06-2370021,23.0281676,120.2090506
94,臺南所,安南區,溪北里活動中心,關閉,臺南市安南區文安街66號,,1,1,楊股長,06-2370021,23.0269613,120.21291
95,永康所,永康區,永康區公所,關閉,臺南市永康區中山南路655號,,1,1,王股長,06-2325714,23.0262698,120.2568896
96,永康所,永康區,崑山國小,關閉,臺南市永康區國光五街72號,,1,1,王股長,06-2325714,23.0061624,120.2582107
97,永康所,永康區,崑山科大,關閉,臺南市永康區崑大路195號,,1,1,王股長,06-2325714,22.9982684,120.2547781
98,永康所,永康區,永仁高中,關閉,臺南市永康區忠孝路74號,,1,1,王股長,06-2325714,23.0031032,120.2401281
99,永康所,永康區,龍潭站,關閉,臺南市永康區龍國街400號,龍潭活動中心,1,1,王股長,06-2325714,23.0318775,120.2675133
100,永康所,永康區,三村國小,關閉,臺南市永康區鹽行路2號,,1,1,王股長,06-2325714,23.0416746,120.2370856
101,永康所,永康區,二王廟,關閉,臺南市永康區中山南路688號,,1,1,王股長,06-2325714,23.0200543,120.2443236
102,永康所,永康區,大灣國小,關閉,臺南市永康區大灣路283號,,1,1,王股長,06-2325714,23.0054983,120.2673111
103,永康所,永康區,五王國小,關閉,臺南市永康區中華二路150號,,2,1,王股長,06-2325714,23.0087663,120.2371731
104,永康所,永康區,勝華街,關閉,臺南市永康區勝華街37巷39號,活動中心,1,1,王股長,06-2325714,23.0054047,120.2339679
105,永康所,永康區,中正站,關閉,臺南市永康區中正二街/正南三街口,,1,1,王股長,06-2325714,23.030802,120.23535
106,永康所,永康區,西勢國小,關閉,臺南市永康區富強路一段278號,,1,1,王股長,06-2325714,23.0187848,120.2752312
107,永康所,永康區,和平站,關閉,臺南市永康區和平路、和平東路廟前,,1,1,王股長,06-2325714,23.056552,120.265689
108,永康所,永康區,永信國小,關閉,臺南市永康區復華里16鄰復華七街166號,,1,1,王股長,06-2325714,23.0170613,120.2482754
109,永康所,永康區,中華里活動中心,關閉,臺南市永康區忠勇街51號,,1,1,王股長,06-2325714,23.0007753,120.2380039
110,永康所,永康區,西灣里活動中心,關閉,臺南市永康區永華路201巷12號,,1,1,王股長,06-2325714,23.0102715,120.2584933
111,永康所,永康區,大橋國小,關閉,臺南市永康區大橋三街173號,,1,1,王股長,06-2325714,23.0202081,120.226482
112,永康所,永康區,中華路與中華一路交叉口(兵仔市),關閉,臺南市永康區中華路/中華一路交叉口,,1,1,王股長,06-2325714,23.004623,120.234965
113,永康所,永康區,復興路消防隊,關閉,臺南市永康區復興路172號,,1,1,王股長,06-2325714,22.998897,120.244589
114,永康所,永康區,榮民醫院停車場,關閉,臺南市永康區復興路427號,,2,1,王股長,06-2325714,22.9972963,120.2402196
115,永康所,永康區,南灣里立興街87號,關閉,臺南市永康區南灣里立興街87號,,2,1,王股長,06-2325714,23.0023677,120.2638651
116,永康所,永康區,忠孝路76巷49弄15號路口,關閉,臺南市永康區忠孝路76巷49弄15號,,2,1,王股長,06-2325714,23.0042973,120.2411658
117,永康所,永康區,南灣街83號對面空地,關閉,臺南市永康區南灣街83號,對面空地,3,1,王股長,06-2325714,23.003991,120.262613
118,永康所,永康區,大安街與大灣路436巷交叉口,關閉,臺南市永康區大安街與大灣路436巷交叉口,,2,1,王股長,06-2325714,23.0075955,120.2651956
119,永康所,永康區,復興路277巷28弄口,關閉,臺南市永康區復興路277巷28弄口,,1,1,王股長,06-2325714,23.0211779,120.2628111
120,永康所,永康區,復興路277巷94弄口,關閉,臺南市永康區復興路277巷94弄口,,1,1,王股長,06-2325714,23.0211779,120.2628111
121,永康所,永康區,榮民醫院後面(欣南瓦斯附近),關閉,臺南市永康區復興路427號後面,,1,1,王股長,06-2325714,22.9972963,120.2402196
122,永康所,永康區,國光六街、永大路交叉口,關閉,臺南市永康區國光六街、永大路交叉口,,1,1,王股長,06-2325714,23.0069015,120.2618077
123,新市所,新化區,新化區公所,關閉,臺南市新化區中山路130號,,1,1,陳股長,06-5973437,23.0385411,120.310896
124,新市所,新化區,大坑里活動中心,關閉,臺南市新化區大坑里182號,,1,1,陳股長,06-5973437,23.0109282,120.3752561
125,新市所,山上區,台糖加油站,關閉,臺南市山上區豐德里隙子口1-1號,,1,1,陳股長,06-5973437,23.079104,120.367565
126,新市所,大內區,大內區消防隊,關閉,臺南市大內區石城里74號,,1,1,陳股長,06-5973437,23.1193553,120.3507571
127,新市所,善化區,善化區公所,關閉,臺南市善化區建國路190號,,1,1,陳股長,06-5973437,23.1323923,120.2967412
128,新市所,善化區,嘉拔國小,關閉,臺南市善化區嘉北里280號,,1,1,陳股長,06-5973437,23.1428247,120.3349024
129,新市所,善化區,陽明國小,關閉,臺南市善化區胡家里300號,,1,1,陳股長,06-5973437,23.1429554,120.2734741
130,歸仁所,歸仁區,保安宮,關閉,臺南市歸仁區看東里忠孝南路82號,北安宮廣場,1,1,邱股長,06-2303756,22.9636863,120.3028113
131,歸仁所,歸仁區,崙頂廟,關閉,臺南市歸仁區崙頂里崙頂街152號,福?祀廣場,1,1,邱股長,06-2303756,22.9573538,120.2968202
132,歸仁所,歸仁區,八甲廟,關閉,臺南市歸仁區八甲里大明三街9號,活動中心廣場,1,1,邱股長,06-2303756,22.9741935,120.2979582
133,歸仁所,歸仁區,七甲廟,關閉,臺南市歸仁區七甲里七甲一街136號,活動中心廣場,1,1,邱股長,06-2303756,22.98475,120.2939581
134,歸仁所,歸仁區,保西國小,關閉,臺南市歸仁區媽廟里中正北路3段60號,保西國小廣場,1,1,邱股長,06-2303756,22.9935186,120.2936568
135,歸仁所,歸仁區,西埔里活動中心,關閉,臺南市歸仁區西埔里保大路2段162-6號,活動中心廣場,1,1,邱股長,06-2303756,22.9971099,120.2876413
136,歸仁所,歸仁區,大人廟,關閉,臺南市歸仁區大廟里大廟五街27巷口,代天府廣場,1,1,邱股長,06-2303756,23.0004689,120.2778852
137,歸仁所,歸仁區,大潭國小,關閉,臺南市歸仁區大潭里中正南路三段97號,,1,1,邱股長,06-2303756,22.9133793,120.2710415
138,歸仁所,歸仁區,北極殿,關閉,臺南市歸仁區六甲里民生十二街59巷1號,,1,1,邱股長,06-2303756,22.9540471,120.2775338
139,歸仁所,歸仁區,民生南街廟前,關閉,臺南市歸仁區民生南街2段219-1號,,1,1,邱股長,06-2303756,22.96058,120.279273
140,歸仁所,歸仁區,清水宮,關閉,臺南市歸仁區文化街3段206號,,1,1,邱股長,06-2303756,22.970366,120.2836056
141,歸仁所,歸仁區,仁壽宮,關閉,臺南市歸仁區文化街2段16號,,1,1,邱股長,06-2303756,22.9700624,120.2914139
142,歸仁所,歸仁區,歸仁區公所,關閉,臺南市歸仁區中山路2段2號,,1,1,邱股長,06-2303756,22.9670246,120.2910965
143,歸仁所,歸仁區,仁愛街,關閉,臺南市歸仁區仁愛街48號,電線桿旁,1,1,邱股長,06-2303756,23.0373563,120.3074439
144,歸仁所,歸仁區,歸仁區文化中心,關閉,臺南市歸仁區信義南路78號,公園路及信義南路交叉口,1,1,邱股長,06-2303756,22.9634805,120.2990614
145,歸仁所,歸仁區,歸仁中山路與忠孝北路,關閉,臺南市歸仁區中山路與忠孝北路往關廟方向50公尺,,1,1,邱股長,06-2303756,22.9654161,120.3037527
146,歸仁所,仁德區,上崙廟,關閉,臺南市仁德區上崙里德崙路456號,崑崙宮前,1,1,邱股長,06-2303756,22.9421871,120.2615991
147,歸仁所,仁德區,德南國小,關閉,臺南市仁德區中正路2段209號,,1,1,邱股長,06-2303756,22.9487815,120.2512444
148,歸仁所,仁德區,德成路,關閉,臺南市仁德區德成路11號,,1,1,邱股長,06-2303756,22.9401228,120.2397336
149,歸仁所,仁德區,仁德區公所,關閉,臺南市仁德區中正路3段5號,,1,1,邱股長,06-2303756,22.981812,120.2574701
150,歸仁所,仁德區,中清路廟前,關閉,臺南市仁德區中清路82號,,1,1,邱股長,06-2303756,22.9703953,120.2559567
151,歸仁所,仁德區,長興國小,關閉,臺南市仁德區土庫路6號,,1,1,邱股長,06-2303756,22.9909807,120.26044
152,歸仁所,仁德區,明直宮,關閉,臺南市仁德區太子路116號,,1,1,邱股長,06-2303756,22.9914468,120.2661736
153,歸仁所,仁德區,福祐清宮前,關閉,臺南市仁德區中山路826號,,1,1,邱股長,06-2303756,22.9747659,120.2404605
154,歸仁所,仁德區,淨修街,關閉,臺南市仁德區淨修街2號,,1,1,邱股長,06-2303756,22.9725883,120.237912
155,歸仁所,仁德區,文南街,關閉,臺南市仁德區文南街333號,,1,1,邱股長,06-2303756,22.9715684,120.2395901
