區域,路段,小型汽車,重型機車,輕型機車,大型汽車,大型重型機車,小計
永康區,大同街,1,0,0,0,0,1
永康區,大同街與西勢路口,0,1,0,0,0,1
永康區,大武、正新,0,4,0,0,0,4
永康區,大武、正新街口,0,5,1,0,0,6
永康區,大武街10號對面,0,3,0,0,0,3
永康區,大武街,0,2,1,0,0,3
永康區,大武街,0,3,0,0,0,3
永康區,大武街,0,6,0,0,0,6
永康區,大武街,0,3,1,0,0,4
永康區,大武街,0,4,0,0,0,4
永康區,大武街,0,2,0,0,0,2
永康區,大武街,0,3,0,0,0,3
永康區,大武街,0,2,0,0,0,2
永康區,大武街,0,4,0,0,0,4
永康區,大武街,0,2,0,0,0,2
永康區,大武街,0,9,0,0,0,9
永康區,大武街,0,13,2,0,0,15
永康區,大武街,0,5,0,0,0,5
永康區,大武街,0,8,0,0,0,8
永康區,大勇路,1,0,0,0,0,1
永康區,大勇路,2,0,0,0,0,2
永康區,大勇路,1,0,0,0,0,1
永康區,大勇路,1,0,0,0,0,1
永康區,大橋一街103巷,1,0,0,0,0,1
永康區,大橋一街103巷,2,0,0,0,0,2
永康區,大橋一街,0,1,0,0,0,1
永康區,大橋一街73巷,1,0,0,0,0,1
永康區,大橋二街239巷21弄,1,0,0,0,0,1
永康區,大橋三街與大橋一街103巷口,1,0,0,0,0,1
永康區,大橋火車站(中華陸橋下),0,0,4,0,0,4
永康區,大橋所,0,4,0,0,0,4
永康區,大橋派出所,0,1,0,0,0,1
永康區,大灣一街與大灣三街口,0,1,0,0,0,1
永康區,大灣所,0,1,0,0,0,1
永康區,大灣東路,1,0,0,0,0,1
永康區,大灣東路與永大路一段,1,0,0,0,0,1
永康區,大灣東路與崑大路口,0,1,0,0,0,1
永康區,大灣路40巷182弄17-1號,0,1,0,0,0,1
永康區,大灣路798巷,2,0,0,0,0,2
永康區,大灣路798巷,1,0,0,0,0,1
永康區,大灣路798巷,1,0,0,0,0,1
永康區,大灣路798巷與國光一街口,2,0,0,0,0,2
永康區,大灣路798巷與崑山街4巷口,3,0,0,0,0,3
永康區,大灣路891巷,1,0,0,0,0,1
永康區,大灣路942巷,1,0,0,0,0,1
永康區,大灣路942巷,1,0,0,0,0,1
永康區,大灣路942巷71弄,1,0,0,0,0,1
永康區,大灣路942巷與大仁街181巷口,1,0,0,0,0,1
永康區,大灣路與大仁街口,1,1,0,0,0,2
永康區,小東路,0,1,0,0,0,1
永康區,小東路,2,0,0,0,0,2
永康區,小東路,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,小東路,1,0,0,0,0,1
永康區,中山北路,1,0,0,0,0,1
永康區,中山北路,1,0,0,0,0,1
永康區,中山北路,1,0,0,0,0,1
永康區,中山北路,1,0,0,0,0,1
永康區,中山北路,1,0,0,0,0,1
永康區,中山北路,0,1,0,0,0,1
永康區,中山車站.振興路,0,6,0,0,0,6
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,0,2,0,0,0,2
永康區,中山東路,0,5,0,0,0,5
永康區,中山東路,0,6,0,0,0,6
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,0,4,0,0,0,4
永康區,中山東路,0,1,0,0,0,1
永康區,中山東路,0,4,1,0,0,5
永康區,中山東路,0,1,0,0,0,1
永康區,中山東路,0,11,1,0,0,12
永康區,中山東路,0,4,0,0,0,4
永康區,中山東路,3,0,0,0,0,3
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路,1,0,0,0,0,1
永康區,中山東路與中華二路口,1,0,0,0,0,1
永康區,中山東路與振興路口,0,20,0,0,0,20
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,0,0,1,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,2,0,0,0,0,2
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,0,1,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山南路,1,0,0,0,0,1
永康區,中山路,1,0,0,0,0,1
永康區,中山路,1,0,0,0,0,1
永康區,中山路,0,2,0,0,0,2
永康區,中山路,0,13,1,0,0,14
永康區,中山路,0,2,0,0,0,2
永康區,中山路,0,3,0,0,0,3
永康區,中山路,0,1,0,0,0,1
永康區,中山路,0,2,0,0,0,2
永康區,中山路,0,20,1,0,0,21
永康區,中山路,0,1,0,0,0,1
永康區,中山路,0,2,0,0,0,2
永康區,中山路,1,0,0,0,0,1
永康區,中正七街,1,3,0,0,0,4
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,3,0,0,0,0,3
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,8,0,0,0,8
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,2,0,0,0,0,2
永康區,中正七街,2,4,0,0,0,6
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,5,0,0,0,5
永康區,中正七街,0,2,0,0,0,2
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,1,0,0,0,0,1
永康區,中正七街,0,4,0,0,0,4
永康區,中正七街,0,14,0,0,0,14
永康區,中正七街,0,7,0,0,0,7
永康區,中正七街,2,0,0,0,0,2
永康區,中正七街,0,2,0,0,0,2
永康區,中正七街,0,1,0,0,0,1
永康區,中正七街,2,0,0,0,0,2
永康區,中正七街,0,2,0,0,0,2
永康區,中正七街,0,16,0,0,0,16
永康區,中正七街,0,2,0,0,0,2
永康區,中正二街,0,1,0,0,0,1
永康區,中正三街,4,0,0,0,0,4
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,4,0,0,0,4
永康區,中正六街,0,4,0,0,0,4
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,11,0,0,0,11
永康區,中正六街,0,6,0,0,0,6
永康區,中正六街,0,36,1,0,0,37
永康區,中正六街,0,5,0,0,0,5
永康區,中正六街,0,20,0,0,0,20
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,4,0,0,0,4
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,9,0,0,0,9
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,3,0,0,0,3
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,2,0,0,0,2
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,1,0,0,0,1
永康區,中正六街,0,11,0,0,0,11
永康區,中正北路,1,4,0,0,0,5
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,2,0,0,0,0,2
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,0,8,0,0,0,8
永康區,中正北路,0,36,2,0,0,38
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,0,2,0,0,0,2
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路,1,0,0,0,0,1
永康區,中正北路,0,1,0,0,0,1
永康區,中正北路鹽行派出所,0,1,0,0,0,1
永康區,中正南路,1,0,0,0,0,1
永康區,中正南路,0,1,0,0,0,1
永康區,中正南路,0,4,0,0,0,4
永康區,中正南路,1,0,0,0,0,1
永康區,中正路,1,5,0,0,0,6
永康區,中正路,0,2,0,0,0,2
永康區,中正路,0,6,0,0,0,6
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,0,3,0,0,0,3
永康區,中正路,0,3,0,0,0,3
永康區,中正路,0,4,0,0,0,4
永康區,中正路,0,4,0,0,0,4
永康區,中正路,0,3,0,0,0,3
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,5,0,0,0,6
永康區,中正路,0,2,0,0,0,2
永康區,中正路,0,5,0,0,0,5
永康區,中正路,3,2,0,0,0,5
永康區,中正路,1,0,0,0,0,1
永康區,中正路,0,2,0,0,0,2
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,1,0,0,0,0,1
永康區,中正路,0,4,0,0,0,4
永康區,中正路,0,29,0,0,0,29
永康區,中正路,2,0,0,0,0,2
永康區,中華一路,0,1,0,0,0,1
永康區,中華一路,1,0,0,0,0,1
永康區,中華一路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華二路,0,1,0,0,0,1
永康區,中華二路,1,0,0,0,0,1
永康區,中華西街196巷口,3,0,0,0,0,3
永康區,中華西街63巷,1,0,0,0,0,1
永康區,中華路,1,3,0,0,0,4
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,6,0,0,0,6
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,2,0,0,0,2
永康區,中華路,0,1,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,28,0,0,0,28
永康區,中華路,0,3,0,0,0,3
永康區,中華路,0,30,2,0,0,32
永康區,中華路,0,10,0,0,0,10
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,1,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,2,0,0,0,2
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,3,0,0,0,3
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,6,0,0,0,6
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,7,1,0,0,8
永康區,中華路,0,8,0,0,0,8
永康區,中華路,0,8,0,0,0,8
永康區,中華路,0,14,1,0,0,15
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,3,0,0,0,3
永康區,中華路,1,0,0,0,0,1
永康區,中華路,0,2,0,0,0,2
永康區,中華路,0,3,0,0,0,3
永康區,中華路,2,0,0,0,0,2
永康區,中華路,0,11,0,0,0,11
永康區,中華路,0,2,1,0,0,3
永康區,中華路,0,24,1,0,0,25
永康區,中華路,0,8,0,0,0,8
永康區,中華路,0,11,0,0,0,11
永康區,中華路,0,4,0,0,0,4
永康區,中華路,0,1,0,0,0,1
永康區,中華路,0,1,1,0,0,2
永康區,中華路,0,3,0,0,0,3
永康區,中華路,0,4,0,0,0,4
永康區,中華路復興派出所,0,1,0,0,0,1
永康區,中華路與大武街口,1,0,0,0,0,1
永康區,中華路與中華一路口,0,0,1,0,0,1
永康區,中華路與甲頂路,0,4,2,0,0,6
永康區,中華路與甲頂路口,0,5,0,0,0,5
永康區,中華路橋下(中華路878號),0,8,0,0,0,8
永康區,中興街,0,1,0,0,0,1
永康區,中興街與忠孝路口,0,0,1,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,五福街,1,0,0,0,0,1
永康區,仁十二路與歸仁大道,0,1,0,0,0,1
永康區,仁愛街,1,0,0,0,0,1
永康區,仁愛街,1,0,0,0,0,1
永康區,仁愛街,1,0,0,0,0,1
永康區,仁愛街,0,2,0,0,0,2
永康區,仁愛街,1,0,0,0,0,1
永康區,仁愛街,1,0,0,0,0,1
永康區,六合路,1,0,0,0,0,1
永康區,六合路,1,0,0,0,0,1
永康區,公園路與永善二街口,0,1,0,0,0,1
永康區,文化路,1,0,0,0,0,1
永康區,文化路,2,0,0,0,0,2
永康區,文化路,1,0,0,0,0,1
永康區,文化路,1,0,0,0,0,1
永康區,文化路,0,1,0,0,0,1
永康區,文化路,0,1,0,0,0,1
永康區,文化路,1,0,0,0,0,1
永康區,文化路,0,1,0,0,0,1
永康區,文化路,1,0,0,0,0,1
永康區,文賢街,0,1,0,0,0,1
永康區,文賢街,1,0,0,0,0,1
永康區,四維街51巷口,1,0,0,0,0,1
永康區,四維街79巷口,1,0,0,0,0,1
永康區,正北三路與政北三路130巷口,1,0,0,0,0,
永康區,正南一街,0,1,0,0,0,1
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,1,0,0,0,0,1
永康區,正南五街,2,0,0,0,0,2
永康區,正強街,0,1,0,0,0,1
永康區,正強街,1,0,0,0,0,1
永康區,正強街,2,0,0,0,0,2
永康區,正強街,1,0,0,0,0,1
永康區,正新.大武街口,0,4,2,0,0,6
永康區,正新、大武,0,2,0,0,0,2
永康區,正新街,0,5,0,0,0,5
永康區,正新街,0,2,0,0,0,2
永康區,正新街,0,4,0,0,0,4
永康區,正新街,0,7,0,0,0,7
永康區,正新街,0,22,0,0,0,22
永康區,正新街,0,3,0,0,0,3
永康區,正新街,0,4,0,0,0,4
永康區,正義街,0,1,0,0,0,1
永康區,正義街,1,0,0,0,0,1
永康區,永二街,0,1,0,0,0,1
永康區,永二街,1,0,0,0,0,1
永康區,永二街,1,0,0,0,0,1
永康區,永大一路,0,1,0,0,0,1
永康區,永大一路,1,0,0,0,0,1
永康區,永大一路,2,0,0,0,0,2
永康區,永大一路,1,0,0,0,0,1
永康區,永大一路,1,0,0,0,0,1
永康區,永大一路,3,0,0,0,0,3
永康區,永大一路,1,0,0,0,0,1
永康區,永大二路與永忠路口,1,0,0,0,0,1
永康區,永大二路與永康街口,0,1,0,0,0,1
永康區,永大二路與永福街口,1,0,0,0,0,1
永康區,永大三路,0,0,1,0,0,1
永康區,永大三路.永忠路,1,0,0,0,0,1
永康區,永大三路與永忠路口,1,0,0,0,0,1
永康區,永大路,1,0,0,0,0,1
永康區,永大路１段,2,0,0,0,0,2
永康區,永大路１段65巷與崑大路155巷口,1,0,0,0,0,1
永康區,永大路１段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,1,0,0,0,0,1
永康區,永大路２段,0,1,0,0,0,1
永康區,永大路二段,0,4,0,0,0,4
永康區,永大路三段618巷,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,3,0,0,0,0,3
永康區,永平街,1,0,0,0,0,1
永康區,永平街,2,0,0,0,0,2
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,0,1,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永平街,1,0,0,0,0,1
永康區,永正路,1,0,0,0,0,1
永康區,永正路,1,0,0,0,0,1
永康區,永正路,1,0,0,0,0,1
永康區,永吉路,1,0,0,0,0,1
永康區,永安一街,2,0,0,0,0,2
永康區,永安路,1,1,0,0,0,2
永康區,永安路(橋頭),1,0,0,0,0,1
永康區,永安路,0,1,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永安路,1,0,0,0,0,1
永康區,永忠路,1,0,0,0,0,1
永康區,永忠路,1,0,0,0,0,1
永康區,永明街,0,1,0,0,0,1
永康區,永明街,1,0,0,0,0,1
永康區,永明街,1,0,0,0,0,1
永康區,永明街,1,0,0,0,0,1
永康區,永明街,3,0,0,0,0,3
永康區,永明街,1,0,0,0,0,1
永康區,永明街,0,1,0,0,0,1
永康區,永信派出所,1,0,0,0,0,1
永康區,永信國小出入口，復華七街116號側門,1,0,0,0,0,1
永康區,永康分局?行所,0,1,0,0,0,1
永康區,永康分局大橋所,1,0,0,0,0,1
永康區,永康分局大橋派出所,0,1,0,0,0,1
永康區,永康分局復興所,2,7,0,0,0,9
永康區,永康分局龍潭所,0,1,0,0,0,1
永康區,永康所,1,1,0,0,0,2
永康區,永勝街106巷口,2,0,0,0,0,2
永康區,永華路238巷口,1,0,0,0,0,1
永康區,永福街,0,1,0,0,0,1
永康區,永福街與71巷口,1,0,0,0,0,1
永康區,永興路105巷口,1,0,0,0,0,1
永康區,甲,0,3,0,0,0,3
永康區,甲頂,0,1,0,0,0,1
永康區,甲頂路,0,1,0,0,0,1
永康區,甲頂路,0,4,0,0,0,4
永康區,甲頂路,0,10,0,0,0,10
永康區,甲頂路,0,7,0,0,0,7
永康區,甲頂路,0,63,5,0,0,68
永康區,甲頂路,0,12,0,0,0,12
永康區,甲頂路,0,6,1,0,0,7
永康區,甲頂路,0,3,0,0,0,3
永康區,甲頂路,0,0,1,0,0,1
永康區,甲頂路,0,1,0,0,0,1
永康區,甲頂路,1,0,0,0,0,1
永康區,甲頂路,1,0,0,0,0,1
永康區,甲頂路,1,0,0,0,0,1
永康區,甲頂路,1,0,0,0,0,1
永康區,甲頂路,0,2,0,0,0,2
永康區,成功路,1,0,0,0,0,1
永康區,成功路,1,0,0,0,0,1
永康區,成功路,1,0,0,0,0,1
永康區,成功路,1,0,0,0,0,1
永康區,成功路,1,0,0,0,0,1
永康區,自強路,0,1,0,0,0,1
永康區,自強路,1,0,0,0,0,1
永康區,西拉雅大道與台19線路口,0,0,0,1,0,1
永康區,西勢路,1,0,0,0,0,1
永康區,延平街,0,1,0,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠孝路,1,0,0,0,0,1
永康區,忠義街,1,0,0,0,0,1
永康區,忠義街,1,0,0,0,0,1
永康區,忠義街,1,0,0,0,0,1
永康區,東橋12街,0,4,0,0,0,4
永康區,東橋12街,0,3,0,0,0,3
永康區,東橋3號與東橋八街口,1,0,0,0,0,1
永康區,東橋一路.大橋國小旁,0,3,0,0,0,3
永康區,東橋一路,0,1,0,0,0,1
永康區,東橋一路,0,1,0,0,0,1
永康區,東橋一路,0,1,0,0,0,1
永康區,東橋一路,0,1,0,0,0,1
永康區,東橋一路,0,2,0,0,0,2
永康區,東橋一路,1,0,0,0,0,1
永康區,東橋七路與東橋六街口,0,3,0,0,0,3
永康區,東橋二街,1,0,0,0,0,1
永康區,東橋十二街與東橋五路口,1,0,0,0,0,1
永康區,東橋十街與東橋七路口,0,1,0,0,0,1
永康區,東橋三路,1,0,0,0,0,1
永康區,東橋三路,1,0,0,0,0,1
永康區,東橋三路,0,1,0,0,0,1
永康區,東橋三路,1,0,0,0,0,1
永康區,東橋三路,1,0,0,0,0,1
永康區,東橋三路,0,2,0,0,0,2
永康區,東橋三路,0,3,0,0,0,3
永康區,東橋五路,1,0,0,0,0,1
永康區,東橋五路,1,0,0,0,0,1
永康區,東橋五路,2,0,0,0,0,2
永康區,東橋五路,1,0,0,0,0,1
永康區,東橋五路,0,1,0,0,0,1
永康區,東橋六街5號,0,4,0,0,0,4
永康區,東橋六街與東橋三路口,0,3,0,0,0,3
永康區,武當路與歸仁十路口,0,4,0,0,0,4
永康區,信義二街150巷,0,1,0,0,0,1
永康區,南工街,1,0,0,0,0,1
永康區,南台街,0,2,0,0,0,2
永康區,南台街,0,1,0,0,0,1
永康區,南台街,0,4,0,0,0,4
永康區,南台街,0,50,0,0,0,50
永康區,南台街,0,5,0,0,0,5
永康區,南台街,0,1,0,0,0,1
永康區,南台街,1,0,0,0,0,1
永康區,南台街,0,2,0,0,0,2
永康區,南興路,0,1,0,0,0,1
永康區,振興路,1,0,0,0,0,1
永康區,振興路,1,0,0,0,0,1
永康區,振興路,1,0,0,0,0,1
永康區,柴頭港溪便道,0,1,0,0,0,1
永康區,國民路.永明街口,1,0,0,0,0,1
永康區,國民路231巷口與永平街口,1,0,0,0,0,1
永康區,國民路231巷與永平街口,2,0,0,0,0,2
永康區,國光七街.國光七街21巷,1,0,0,0,0,1
永康區,國光七街21巷口,1,0,0,0,0,1
永康區,國光七街3巷7號對面,1,0,0,0,0,1
永康區,國光七街3巷與大勇路76巷口,1,0,0,0,0,1
永康區,國光八街與國光八街90巷口,1,0,0,0,0,1
永康區,國光五街5號前,1,0,0,0,0,1
永康區,國光六街90巷口,1,0,0,0,0,1
永康區,國華街,1,0,0,0,0,1
永康區,國華街99巷1號旁,1,0,0,0,0,1
永康區,國華街與復國二路口,0,5,0,0,0,5
永康區,國華街與復華五街,2,0,0,0,0,2
永康區,崑大路,0,2,0,0,0,2
永康區,崑大路,0,2,0,0,0,2
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,17,0,0,0,17
永康區,崑大路,0,8,0,0,0,8
永康區,崑大路,1,14,0,0,0,15
永康區,崑大路,0,25,1,0,0,26
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,0,1,0,0,1
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,1,0,0,0,1
