市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,干丁肉醬
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,辣炒年糕
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,麥茶
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,炒豆芽菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,百頁海結
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,辣炒黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,蔭瓜貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,薑片雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,韭花甜不辣
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,高麗菜油腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,黃金薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,什錦魚丸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,蒲瓜排骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,醬燒魚丁
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,韓式燒雞
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,味噌海芽湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,左宗棠雞
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,炒大陸妹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,翡翠燒賣
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,蘑菇豬柳
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,蜂蜜蛋糕
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,鐵路排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,雙K雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,海苔香鬆飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,田園玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,胖老爹雞翅
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,茶葉蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,鮮筍大骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,宮保雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,珍珠紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,甘梅薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,蔥爆豬柳
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,油腐杏鮑菇
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,福菜筍片湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,米血Q腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,薑絲海帶芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,培根豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,黑輪鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,椒鹽魚條
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,炒空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,脆皮雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,蔭瓜豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,貢丸肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,酸菜筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,青蛙下蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,咖哩雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,培根豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,蒜味海結
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,韭花甜不辣
嘉義市,東區,嘉義市東區嘉義高工,2018/08/10,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,紅燒麵輪
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,酸菜豬血
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,高麗菜豆腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/13,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,百頁海結
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,韭花豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/14,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,冬瓜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,榨菜甜不辣
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,海絲魚條
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,脆皮雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/08/15,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,大白菜丸子湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,菜脯炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/16,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,白玉三色
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/17,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,什錦蛋炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,冬瓜雞湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,卡啦脆雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,家鄉滷味
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,豬肉餡餅
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,地瓜飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,柳葉魚
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,滿漢香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,炒莧菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,番茄炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,鴨肉粉絲湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,火腿切片
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,紅燒麵輪
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,青蛙下蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,三絲高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,大滷湯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,干梅地瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,柴魚酥花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,蒜味雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/08/30,香Q白飯
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,什錦青花菜
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,冬瓜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,咖哩豆腐煲
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,客家冬瓜封肉
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,烤香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,雞柳炒鮮蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/08/31,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,QQ圓
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,培根高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,木須湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,糖醋排骨
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,蟹黃豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,大白菜豆腐湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,小巧香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,刺瓜魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,泡菜寬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,絞肉花瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,紅燒獅子頭
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,蟳絲炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,麻醬豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,米血Q腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,高麗菜油腐湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,沙茶火鍋料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,玉米蘿蔔湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,筍干什錦車輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,香香雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,福菜筍片湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,薑片雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,菜脯炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,麻油雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,龍鳳圓肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,什錦炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,仙草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,水餃
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,茶葉蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,油腐杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/07,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,三杯百頁米血
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,洋蔥豬柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,港式珍珠丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,紅茶QQ
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,豆芽菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,海絲Q腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,炒小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,脆皮雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,貢丸肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,青蛙下蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,冬菜冬粉湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,回鍋香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,福州丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,培根豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,小巧香腸
