Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,1.72,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,484385230.3,3.62,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,2.84,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,76763200.3,0.57,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,16322202,0.12,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2075397,0.02,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3496009,0.03,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6419106,0.05,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,14341301,0.11,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,14341301,0.11,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,103768547,0.78,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,10071836,0.08,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,93696711,0.7,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,9725643867,72.72,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,9494585928,70.99,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1849619517,13.83,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,4845046420,36.22,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,65245227,0.49,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2734568515,20.45,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,231057939,1.73,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,130428435,0.98,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94827683,0.71,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,5801821,0.04,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,39,1,1,權益,3649348652,27.28,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,資本,3000000000,22.43,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,資本,3000000000,22.43,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,保留盈餘（或累積虧損）,639990593.7,4.78,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,已指撥保留盈餘,456167464.7,3.41,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,未指撥保留盈餘,183823129,1.37,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,累積其他綜合損益,975293,0.01,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,975293,0.01,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,首次採用國際財務報導準則調整數,8382765,0.06,"信託代理與保證資產(負債) 2,168,888,765元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,5,臺銀綜合證券股份有限公司,新臺幣元,48,3,1,首次採用國際財務報導準則調整數,8382765,0.06,"信託代理與保證資產(負債) 2,168,888,765元。"
