資料年度,統計項目,服務項目,資料單位,值
107年度,全功能服務櫃台辦理件數,契價證明書,件,465 
107年度,全功能服務櫃台辦理件數,身心障礙者免繳使用牌照稅查詢,件,0 
107年度,全功能服務櫃台辦理件數,全國財產總歸戶清單查調,件,"28,566 "
107年度,全功能服務櫃台辦理件數,綜稅所得資料線上查詢,件,"26,075 "
107年度,全功能服務櫃台辦理件數,補發繳款書,件,"4,940 "
107年度,全功能服務櫃台辦理件數,轉帳繳納證明,件,512 
107年度,全功能服務櫃台辦理件數,繳納證明-房屋稅,件,"8,698 "
107年度,全功能服務櫃台辦理件數,繳納證明-地價稅,件,"3,495 "
107年度,全功能服務櫃台辦理件數,繳納證明-契稅,件,181 
107年度,全功能服務櫃台辦理件數,繳納證明-其他稅費,件,269 
107年度,全功能服務櫃台辦理件數,其他,件,"1,558 "
