發票年月,縣市,縣市代號,行業別,載具類別,電子發票張數,電子發票金額
202205,桃園市,H,郵政及快遞業,無載具,3399,51997588
202205,桃園市,H,農、牧業,無載具,6923,14267360
202205,桃園市,H,證券期貨及金融輔助業,無載具,6877,2420148
202205,桃園市,H,汽車及其零件製造業,無載具,343,93387391
202205,桃園市,H,未分類其他服務業,無載具,12079,38761345
202205,桃園市,H,成衣及服飾品製造業,無載具,1854,3901877
202205,桃園市,H,影片及電視節目業；聲音錄製及音樂發行業,無載具,51801,25431360
202205,桃園市,H,廢棄物清除、處理及資源回收處理業,無載具,649,2004893
202205,桃園市,H,專門營造業,無載具,43905,280468239
202205,桃園市,H,宗教、職業及類似組織,無載具,4,145711
202205,桃園市,H,塑膠製品製造業,無載具,1152,39730712
202205,桃園市,H,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,319,6102511
202205,桃園市,H,個人及家庭用品維修業,無載具,69316,1247169430
202205,桃園市,H,倉儲業,無載具,2889,19714714
202205,宜蘭縣,G,運動、娛樂及休閒服務業,無載具,34226,21014545
202205,宜蘭縣,G,橡膠製品製造業,無載具,60,824536
202205,宜蘭縣,G,機械設備製造業,無載具,1527,5800434
202205,宜蘭縣,G,建築物及綠化服務業,無載具,4,6840
202205,宜蘭縣,G,土木工程業,無載具,734,173772
202205,宜蘭縣,G,其他化學製品製造業,無載具,4773,5475310
202205,新北市,F,非金屬礦物製品製造業,無載具,2642,448374088
202205,新北市,F,醫療保健業,無載具,1345,46439405
202205,新北市,F,藥品及醫用化學製品製造業,無載具,10083,61816625
202205,新北市,F,廢棄物清除、處理及資源回收處理業,無載具,2281,47191458
202205,新北市,F,家具製造業,無載具,107,6670369
202205,新北市,F,其他製造業,無載具,3356,49889239
202205,新北市,F,公共行政及國防；強制性社會安全,無載具,217,116962
202205,新北市,F,保全及偵探業,無載具,2457,165882080
202205,新北市,F,住宿業,無載具,54162,234056088
202205,新北市,F,企業總管理機構及管理顧問業,無載具,47050,58945941
202205,新北市,F,不動產開發業,無載具,35226,4810100487
202205,新北市,F,不動產經營及相關服務業,無載具,42992,2989925605
202205,基隆市,C,非金屬礦物製品製造業,無載具,17,13655470
202205,基隆市,C,醫療保健業,無載具,5536,2861438
202205,基隆市,C,產業用機械設備維修及安裝業,無載具,15,10200
202205,雲林縣,P,電腦程式設計、諮詢及相關服務業,無載具,23,484630
202205,雲林縣,P,零售業,無載具,4871280,2357206480
202205,雲林縣,P,醫療保健業,無載具,288,3934298
202205,雲林縣,P,資訊服務業,無載具,1075,1472796
202205,雲林縣,P,藥品及醫用化學製品製造業,無載具,55,412530
202205,雲林縣,P,紡織業,無載具,583,601432
202205,雲林縣,P,教育業,無載具,635,3550479
202205,雲林縣,P,印刷及資料儲存媒體複製業,無載具,16,54521
202205,雲林縣,P,其他化學製品製造業,無載具,300,946996
202205,雲林縣,P,人力仲介及供應業,無載具,961,5459059
202205,彰化縣,N,電力設備及配備製造業,無載具,4,6324
202205,彰化縣,N,行政支援服務業,無載具,341,1330779
202205,彰化縣,N,木竹製品製造業,無載具,501,247686
202205,彰化縣,N,基本金屬製造業,無載具,2,307566
202205,彰化縣,N,創作及藝術表演業,無載具,1709,715473
202205,彰化縣,N,住宿業,無載具,10243,20532972
202205,彰化縣,N,企業總管理機構及管理顧問業,無載具,6039,5838985
202205,彰化縣,N,不動產經營及相關服務業,無載具,17463,9284385
202205,南投縣,M,金融服務業,無載具,534,325449
202205,南投縣,M,教育業,無載具,185,1727790
202205,南投縣,M,影片及電視節目業；聲音錄製及音樂發行業,無載具,469,1160314
202205,南投縣,M,人力仲介及供應業,無載具,1398,4985515
202205,苗栗縣,K,零售業,無載具,4742080,2333465040
202205,苗栗縣,K,批發業,無載具,278446,665568403
202205,臺中市,B,飲料製造業,無載具,2371,3239288
202205,臺中市,B,電腦程式設計、諮詢及相關服務業,無載具,5813,97446145
202205,臺中市,B,金屬製品製造業,無載具,4760,318939204
202205,臺中市,B,證券期貨及金融輔助業,無載具,755,4591596
202205,臺中市,B,藥品及醫用化學製品製造業,無載具,33676,269393502
202205,臺中市,B,紡織業,無載具,4010,17675592
202205,臺中市,B,皮革、毛皮及其製品製造業,無載具,224,1836532
202205,臺中市,B,產業用機械設備維修及安裝業,無載具,13,278714
202205,臺中市,B,水上運輸業,無載具,526,3790158
202205,臺中市,B,橡膠製品製造業,無載具,141,962634
202205,臺中市,B,機械設備製造業,無載具,1870,113216101
202205,臺中市,B,建築工程業,無載具,995,520295527
202205,臺中市,B,專門營造業,無載具,8017,66392022
202205,臺中市,B,個人及家庭用品維修業,無載具,30585,346966725
202205,臺中市,B,倉儲業,無載具,1450,3955398
202205,臺中市,B,不動產經營及相關服務業,無載具,110242,1500900093
202205,高雄市,E,金屬製品製造業,無載具,655,49553051
202205,高雄市,E,資訊服務業,無載具,1073,10832834
202205,高雄市,E,紡織業,無載具,1485,299001006
202205,高雄市,E,砂、石採取及其他礦業,無載具,67,4336310
202205,高雄市,E,石油及煤製品製造業,無載具,18,904539
202205,高雄市,E,皮革、毛皮及其製品製造業,無載具,267,925798
202205,高雄市,E,漁業,無載具,110,162206
202205,高雄市,E,基本金屬製造業,無載具,15,13685
202205,高雄市,E,其他專業、科學及技術服務業,無載具,1636,8887238
202205,臺北市,A,電腦、電子產品及光學製品製造業,無載具,5596,378010045
202205,臺北市,A,電信業,無載具,222213,4379151272
202205,臺北市,A,金融服務業,無載具,43107,3335888032
202205,臺北市,A,運輸輔助業,無載具,1958899,4839950649
202205,臺北市,A,農、牧業,無載具,2885,86447298
202205,臺北市,A,紡織業,無載具,952,74917968
202205,臺北市,A,石油及煤製品製造業,無載具,140686,76616658
202205,臺北市,A,成衣及服飾品製造業,無載具,1857,7526848
202205,臺北市,A,建築、工程服務及技術檢測、分析服務業,無載具,4692,203662279
202205,臺北市,A,廢棄物清除、處理及資源回收處理業,無載具,1109,75899521
202205,臺北市,A,圖書館、檔案保存、博物館及類似機構,無載具,1562,608240
202205,臺北市,A,創作及藝術表演業,無載具,16589,42585145
202205,臺北市,A,出版業,無載具,47980,590725636
202205,臺北市,A,倉儲業,無載具,14097,127253127
202205,臺北市,A,不動產開發業,無載具,343283,14000498246
202205,澎湖縣,X,餐飲業,無載具,208536,43221422
202205,澎湖縣,X,郵政及快遞業,無載具,1365,2833619
202205,澎湖縣,X,專門設計業,無載具,586,1109358
202205,臺東縣,V,教育業,無載具,87,1643893
202205,臺東縣,V,影片及電視節目業；聲音錄製及音樂發行業,無載具,1822,260977
202205,臺東縣,V,廣告業及市場研究業,無載具,247,1122759
202205,臺東縣,V,住宿業,無載具,28257,114652000
202205,屏東縣,T,旅行及相關服務業,無載具,907,460468
202205,屏東縣,T,廣播、電視節目編排及傳播業,無載具,1218,908925
202205,屏東縣,T,不動產經營及相關服務業,無載具,19253,5915679
202205,嘉義縣,Q,陸上運輸業,無載具,20849,12414390
202205,嘉義縣,Q,藥品及醫用化學製品製造業,無載具,6,2046526
202205,嘉義縣,Q,專門營造業,無載具,34,115421
202205,嘉義市,I,電腦程式設計、諮詢及相關服務業,無載具,41,1904111
202205,嘉義市,I,電腦、電子產品及光學製品製造業,無載具,27,187850
202205,嘉義市,I,電力設備及配備製造業,無載具,103,30037
202205,嘉義市,I,陸上運輸業,無載具,3444,1662923
202205,嘉義市,I,農、牧業,無載具,45,157071
202205,嘉義市,I,木竹製品製造業,無載具,1840,544493
202205,嘉義市,I,保全及偵探業,無載具,1283,34516987
202205,臺南市,D,電腦、電子產品及光學製品製造業,無載具,246,5953760
202205,臺南市,D,郵政及快遞業,無載具,9343,6537097
202205,臺南市,D,汽車及其零件製造業,無載具,551,476727
202205,臺南市,D,未分類其他服務業,無載具,2333,11084202
202205,臺南市,D,建築物及綠化服務業,無載具,1665,1972207
202205,臺南市,D,建築工程業,無載具,3457,347034380
202205,臺南市,D,廣告業及市場研究業,無載具,5301,5998407
202205,臺南市,D,居住型照顧服務業,無載具,913,1338080
202205,臺南市,D,基本金屬製造業,無載具,358,1801820
202205,臺南市,D,圖書館、檔案保存、博物館及類似機構,無載具,1076,243831
202205,臺南市,D,個人及家庭用品維修業,無載具,38774,232032412
202205,臺南市,D,倉儲業,無載具,702,946598
202205,臺南市,D,不動產開發業,無載具,6917,496676127
202205,連江縣,Z,電信業,無載具,223,907726
202205,連江縣,Z,住宿業,無載具,408,16009475
202205,金門縣,W,運輸輔助業,無載具,4336,218800
202205,金門縣,W,航空運輸業,無載具,3994,1504882
202205,金門縣,W,其他專業、科學及技術服務業,無載具,131,223360
202205,金門縣,W,個人及家庭用品維修業,無載具,7,18140
202205,金門縣,W,住宿業,無載具,1771,33099758
202205,花蓮縣,U,飲料製造業,無載具,1960,1988340
202205,花蓮縣,U,運動、娛樂及休閒服務業,無載具,22834,48249140
202205,花蓮縣,U,資訊服務業,無載具,86,236643
202205,花蓮縣,U,住宿業,無載具,30192,150132440
202205,新竹市,O,陸上運輸業,無載具,3917,4652916
202205,新竹市,O,運輸輔助業,無載具,179166,20086690
202205,新竹市,O,批發業,無載具,203345,578703579
202205,新竹市,O,廣播、電視節目編排及傳播業,無載具,1178,1698374
202205,新竹市,O,其他化學製品製造業,無載具,50,502911
202205,新竹縣,J,陸上運輸業,無載具,14260,84926792
202205,新竹縣,J,資訊服務業,無載具,1082,17507853
202205,新竹縣,J,行政支援服務業,無載具,80,83764
202205,新竹縣,J,研究發展服務業,無載具,926,7901955
202205,新竹縣,J,教育業,無載具,1541,10727442
202205,新竹縣,J,批發業,無載具,298653,556997941
202205,桃園市,H,資訊服務業,無載具,12582,21360119
202205,桃園市,H,居住型照顧服務業,無載具,45,53306
202205,桃園市,H,專門設計業,無載具,16697,42078554
202205,桃園市,H,印刷及資料儲存媒體複製業,無載具,19,92067
202205,宜蘭縣,G,金融服務業,無載具,945,1719480
202205,宜蘭縣,G,紙漿、紙及紙製品製造業,無載具,118,90223385
202205,宜蘭縣,G,漁業,無載具,4,11870
202205,宜蘭縣,G,批發業,無載具,100205,193370596
202205,宜蘭縣,G,專門設計業,無載具,712,335494
202205,宜蘭縣,G,其他專業、科學及技術服務業,無載具,176,1094648
202205,新北市,F,電腦程式設計、諮詢及相關服務業,無載具,9624,79503642
202205,新北市,F,電腦、電子產品及光學製品製造業,無載具,8270,3512349878
202205,新北市,F,陸上運輸業,無載具,65692,165976108
202205,新北市,F,郵政及快遞業,無載具,14048,49592928
202205,新北市,F,證券期貨及金融輔助業,無載具,18327,6068298
202205,新北市,F,菸草製造業,無載具,2,1200
202205,新北市,F,石油及天然氣礦業,無載具,287318,100951527
202205,新北市,F,教育業,無載具,16949,71498441
202205,新北市,F,廣播、電視節目編排及傳播業,無載具,23068,65999173
202205,新北市,F,廣告業及市場研究業,無載具,5422,50375487
202205,新北市,F,其他運輸工具及其零件製造業,無載具,368,11729069
202205,基隆市,C,電力及燃氣供應業,無載具,1292,48308780
202205,基隆市,C,水上運輸業,無載具,10302,1645076399
202205,基隆市,C,教育業,無載具,732,1340437
202205,基隆市,C,影片及電視節目業；聲音錄製及音樂發行業,無載具,1589,212087
202205,基隆市,C,個人及家庭用品維修業,無載具,1829,7618017
202205,基隆市,C,倉儲業,無載具,2017,1022876
202205,雲林縣,P,食品及飼品製造業,無載具,51458,180385539
202205,雲林縣,P,陸上運輸業,無載具,15388,10346675
202205,雲林縣,P,郵政及快遞業,無載具,1154,3295004
202205,雲林縣,P,漁業,無載具,22,10094746
202205,雲林縣,P,影片及電視節目業；聲音錄製及音樂發行業,無載具,470,63062
202205,雲林縣,P,專門營造業,無載具,149,1449889
202205,雲林縣,P,宗教、職業及類似組織,無載具,1090,1318776
202205,雲林縣,P,個人及家庭用品維修業,無載具,1183,31163504
202205,雲林縣,P,不動產開發業,無載具,1372,3059876
202205,彰化縣,N,餐飲業,無載具,2216233,466792632
202205,彰化縣,N,電腦、電子產品及光學製品製造業,無載具,125,920906
202205,彰化縣,N,零售業,無載具,9230806,4588261700
202205,彰化縣,N,紡織業,無載具,2027,20260388
202205,彰化縣,N,租賃業,無載具,6976,54805909
202205,彰化縣,N,未分類其他服務業,無載具,783,4506631
202205,彰化縣,N,家具製造業,無載具,14,801686
202205,彰化縣,N,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,270,136647801
202205,彰化縣,N,保全及偵探業,無載具,2318,23677042
202205,南投縣,M,零售業,無載具,3628457,1797641546
202205,南投縣,M,運動、娛樂及休閒服務業,無載具,34389,28768007
202205,南投縣,M,租賃業,無載具,5788,386103
202205,南投縣,M,橡膠製品製造業,無載具,7,93245
202205,南投縣,M,家具製造業,無載具,5,247700
202205,南投縣,M,創作及藝術表演業,無載具,469,75140
202205,南投縣,M,其他化學製品製造業,無載具,717,725992
202205,南投縣,M,倉儲業,無載具,924,1666484
202205,南投縣,M,保全及偵探業,無載具,929,7360192
202205,南投縣,M,住宿業,無載具,26566,174147733
202205,苗栗縣,K,電信業,無載具,7620,24103307
202205,苗栗縣,K,紡織業,無載具,17,7573
202205,苗栗縣,K,成衣及服飾品製造業,無載具,289,687442
202205,苗栗縣,K,建築物及綠化服務業,無載具,185,2582804
202205,苗栗縣,K,家具製造業,無載具,478,4087492
202205,苗栗縣,K,創作及藝術表演業,無載具,3532,433094
202205,苗栗縣,K,其他社會工作服務業,無載具,392,332759
202205,苗栗縣,K,保全及偵探業,無載具,1124,9621405
202205,苗栗縣,K,住宿業,無載具,49836,59170302
202205,苗栗縣,K,企業總管理機構及管理顧問業,無載具,87,2710056
202205,臺中市,B,電腦、電子產品及光學製品製造業,無載具,2217,6624889
202205,臺中市,B,醫療保健業,無載具,1332,6942323
202205,臺中市,B,運輸輔助業,無載具,1286946,202407440
202205,臺中市,B,運動、娛樂及休閒服務業,無載具,125187,182202095
202205,臺中市,B,行政支援服務業,無載具,3473,21719148
202205,臺中市,B,紙漿、紙及紙製品製造業,無載具,1016,40582673
202205,臺中市,B,未分類其他服務業,無載具,8392,29450631
202205,臺中市,B,建築、工程服務及技術檢測、分析服務業,無載具,245,14065471
202205,臺中市,B,廣告業及市場研究業,無載具,4293,17860900
202205,臺中市,B,基本金屬製造業,無載具,355,6158965
202205,臺中市,B,出版業,無載具,1750,38107768
202205,臺中市,B,其他運輸工具及其零件製造業,無載具,4405,2502619087
202205,臺中市,B,其他化學製品製造業,無載具,3560,24871068
202205,臺中市,B,保全及偵探業,無載具,4942,157628161
202205,高雄市,E,電力及燃氣供應業,使用載具,1049623,7167756319
202205,高雄市,E,零售業,使用載具,14681010,6169557688
202205,高雄市,E,陸上運輸業,使用載具,24486,11361441
202205,高雄市,E,醫療保健業,使用載具,4531,230269
202205,高雄市,E,紙漿、紙及紙製品製造業,使用載具,3,4350
202205,高雄市,E,石油及煤製品製造業,使用載具,3692,385290
202205,高雄市,E,機械設備製造業,使用載具,321,635279
202205,高雄市,E,影片及電視節目業；聲音錄製及音樂發行業,使用載具,10828,1591017
202205,高雄市,E,建築工程業,使用載具,95,2053388
202205,高雄市,E,出版業,使用載具,390,3017400
202205,高雄市,E,個人及家庭用品維修業,使用載具,3062,12545454
202205,高雄市,E,不動產經營及相關服務業,使用載具,17867,5888562
202205,臺北市,A,電力及燃氣供應業,使用載具,934853,3841964356
202205,臺北市,A,紡織業,使用載具,1194,2245575
202205,臺北市,A,機械設備製造業,使用載具,20732,7504578
202205,臺北市,A,旅行及相關服務業,使用載具,193,598332
202205,臺北市,A,教育業,使用載具,19530,98187816
202205,臺北市,A,建築、工程服務及技術檢測、分析服務業,使用載具,856,2202774
202205,臺北市,A,其他製造業,使用載具,639,3687543
202205,臺北市,A,其他專業、科學及技術服務業,使用載具,27405,168906640
202205,澎湖縣,X,餐飲業,使用載具,50885,8546444
202205,澎湖縣,X,保險業,使用載具,5,7375
202205,澎湖縣,X,住宿業,使用載具,1452,2931994
202205,臺東縣,V,食品及飼品製造業,使用載具,3342,1085103
202205,臺東縣,V,電信業,使用載具,160042,111612643
202205,臺東縣,V,陸上運輸業,使用載具,8626,1741370
202205,臺東縣,V,運動、娛樂及休閒服務業,使用載具,803,1347217
202205,臺東縣,V,航空運輸業,使用載具,2,323
202205,臺東縣,V,批發業,使用載具,44309,46850160
202205,屏東縣,T,電信業,使用載具,467184,279724344
202205,屏東縣,T,郵政及快遞業,使用載具,19683,3146167
202205,屏東縣,T,旅行及相關服務業,使用載具,939,330048
202205,屏東縣,T,教育業,使用載具,113,552466
202205,屏東縣,T,其他社會工作服務業,使用載具,20,6120
202205,屏東縣,T,個人及家庭用品維修業,使用載具,1983,3103328
202205,屏東縣,T,住宿業,使用載具,1522,5770796
202205,屏東縣,T,不動產開發業,使用載具,404,163528
202205,嘉義縣,Q,非金屬礦物製品製造業,使用載具,2386,990371
202205,嘉義縣,Q,電腦程式設計、諮詢及相關服務業,使用載具,3420,5496400
202205,嘉義縣,Q,航空運輸業,使用載具,17,2220
202205,嘉義市,I,食品及飼品製造業,使用載具,94,27725
202205,嘉義市,I,運動、娛樂及休閒服務業,使用載具,10601,12647728
202205,嘉義市,I,農、牧業,使用載具,4,11410
202205,嘉義市,I,用水供應業,使用載具,72732,38556744
202205,嘉義市,I,個人及家庭用品維修業,使用載具,103,423786
202205,嘉義市,I,保全及偵探業,使用載具,215,1809163
202205,臺南市,D,零售業,使用載具,10657546,3064127722
202205,臺南市,D,郵政及快遞業,使用載具,6523,1038954
202205,臺南市,D,批發業,使用載具,322639,580486835
202205,臺南市,D,建築工程業,使用載具,94,103150
202205,臺南市,D,建築、工程服務及技術檢測、分析服務業,使用載具,32,200875
202205,臺南市,D,出版業,使用載具,226,329298
202205,臺南市,D,其他製造業,使用載具,48,42245
202205,連江縣,Z,用水供應業,使用載具,1147,1178191
202205,金門縣,W,零售業,使用載具,378408,104107642
202205,金門縣,W,不動產開發業,使用載具,15,22819
202205,花蓮縣,U,飲料製造業,使用載具,173,105779
202205,花蓮縣,U,用水供應業,使用載具,57369,32118379
202205,花蓮縣,U,木竹製品製造業,使用載具,46,32901
202205,花蓮縣,U,企業總管理機構及管理顧問業,使用載具,15249,2255081
202205,花蓮縣,U,不動產開發業,使用載具,64,2370225
202205,新竹市,O,電腦程式設計、諮詢及相關服務業,使用載具,2872,3066287
202205,新竹市,O,電力設備及配備製造業,使用載具,292,174872
202205,新竹市,O,藥品及醫用化學製品製造業,使用載具,235,3843409
202205,新竹市,O,廣播、電視節目編排及傳播業,使用載具,34724,35997299
202205,新竹市,O,專門設計業,使用載具,9387,15553316
202205,新竹市,O,印刷及資料儲存媒體複製業,使用載具,1719,1557953
202205,新竹市,O,個人及家庭用品維修業,使用載具,1731,11036211
202205,新竹縣,J,電腦程式設計、諮詢及相關服務業,使用載具,6247,6322762
202205,新竹縣,J,電腦、電子產品及光學製品製造業,使用載具,341,1088381
202205,新竹縣,J,電子零組件製造業,使用載具,1465,1138461
202205,新竹縣,J,電力設備及配備製造業,使用載具,8,4930
202205,新竹縣,J,郵政及快遞業,使用載具,417,94725
202205,新竹縣,J,租賃業,使用載具,119,308743
202205,新竹縣,J,教育業,使用載具,1078,2367614
202205,新竹縣,J,企業總管理機構及管理顧問業,使用載具,403,208956
202205,新竹縣,J,不動產開發業,使用載具,1531,253632
202205,桃園市,H,餐飲業,使用載具,1526671,398745993
202205,桃園市,H,郵政及快遞業,使用載具,233,49237
202205,桃園市,H,教育業,使用載具,4971,6515223
202205,桃園市,H,批發業,使用載具,794490,801148764
202205,桃園市,H,建築物及綠化服務業,使用載具,1151,3676807
202205,桃園市,H,廣播、電視節目編排及傳播業,使用載具,156179,150958508
202205,桃園市,H,專門營造業,使用載具,1529142,1123507807
202205,桃園市,H,印刷及資料儲存媒體複製業,使用載具,656,454542
202205,桃園市,H,創作及藝術表演業,使用載具,3071,467425
202205,桃園市,H,其他製造業,使用載具,866,4640255
202205,桃園市,H,其他化學製品製造業,使用載具,12353,37076243
202205,桃園市,H,個人及家庭用品維修業,使用載具,5452,16791432
202205,桃園市,H,倉儲業,使用載具,572,112959
202205,桃園市,H,住宿業,使用載具,4668,22341834
202205,宜蘭縣,G,運動、娛樂及休閒服務業,使用載具,11787,9126334
202205,宜蘭縣,G,農、牧業,使用載具,2,3115
202205,宜蘭縣,G,證券期貨及金融輔助業,使用載具,288,205557
202205,宜蘭縣,G,紡織業,使用載具,16,4000
202205,宜蘭縣,G,土木工程業,使用載具,49,20906
202205,新北市,F,電力設備及配備製造業,使用載具,518347,1786813158
202205,新北市,F,運輸輔助業,使用載具,476801,58390001
202205,新北市,F,未分類其他服務業,使用載具,7276,16162542
202205,新北市,F,印刷及資料儲存媒體複製業,使用載具,5489,16414593
202205,新北市,F,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,使用載具,141,106435
202205,新北市,F,其他化學製品製造業,使用載具,4827,7209653
202205,新北市,F,倉儲業,使用載具,104590,281643830
202205,基隆市,C,資訊服務業,使用載具,262,22412
202205,基隆市,C,租賃業,使用載具,132,234242
202205,基隆市,C,石油及煤製品製造業,使用載具,1877,592895
202205,基隆市,C,未分類其他服務業,使用載具,88,253343
202205,基隆市,C,其他專業、科學及技術服務業,使用載具,9481,378100
202205,基隆市,C,住宿業,使用載具,208,442042
202205,基隆市,C,不動產經營及相關服務業,使用載具,542,71130
202205,雲林縣,P,飲料製造業,使用載具,80,47325
202205,雲林縣,P,運動、娛樂及休閒服務業,使用載具,5632,5193641
202205,雲林縣,P,用水供應業,使用載具,130475,84712789
202205,雲林縣,P,教育業,使用載具,107,793739
202205,彰化縣,N,餐飲業,使用載具,483259,107217409
202205,彰化縣,N,非金屬礦物製品製造業,使用載具,581,161450
202205,彰化縣,N,電子零組件製造業,使用載具,152,166062
202205,彰化縣,N,電力設備及配備製造業,使用載具,30,59324
202205,彰化縣,N,陸上運輸業,使用載具,10425,2315122
202205,彰化縣,N,金屬製品製造業,使用載具,508,308231
202205,彰化縣,N,農、牧業,使用載具,266,240662
202205,彰化縣,N,租賃業,使用載具,59,97176
202205,彰化縣,N,用水供應業,使用載具,198227,123964503
202205,彰化縣,N,建築物及綠化服務業,使用載具,5,1080
202205,彰化縣,N,廣告業及市場研究業,使用載具,148,420732
202205,彰化縣,N,保全及偵探業,使用載具,427,3297607
