Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,41728692,42420000,-691308,-1.63,370067450,391006000,-20938550,-5.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,22337710,24271000,-1933290,-7.97,179551513,218025000,-38473487,-17.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,16710727,18270000,-1559273,-8.53,130836872,164037000,-33200128,-20.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,16710727,18270000,-1559273,-8.53,130836872,164037000,-33200128,-20.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5532483,5612000,-79517,-1.42,47796621,50728000,-2931379,-5.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5532483,5612000,-79517,-1.42,47796621,50728000,-2931379,-5.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,94500,389000,-294500,-75.71,918020,3260000,-2341980,-71.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,140000,-140000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,94500,374000,-279500,-74.73,918020,3120000,-2201980,-70.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,19390982,18149000,1241982,6.84,190515937,172981000,17534937,10.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,1360544,1031000,329544,31.96,20576436,9337000,11239436,120.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,1360544,1031000,329544,31.96,20576436,9337000,11239436,120.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,68101,92000,-23899,-25.98,1492439,832000,660439,79.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,6854613,6683000,171613,2.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,542630,197000,345630,175.45,12229384,1822000,10407384,571.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1637506,2870000,-1232494,-42.94,13979315,23921000,-9941685,-41.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,568611,1949000,-1380389,-70.83,5724447,15416000,-9691553,-62.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,568611,1949000,-1380389,-70.83,5724447,15416000,-9691553,-62.87
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,1068895,921000,147895,16.06,8254868,8505000,-250132,-2.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73208,180000,-106792,-59.33,1055540,1986000,-930460,-46.85
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,565994,325000,240994,74.15,5071599,2933000,2138599,72.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,227210,39000,188210,482.59,237210,124000,113210,91.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,202483,377000,-174517,-46.29,1890519,3462000,-1571481,-45.39
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-276962,-1839000,1562038,-84.94,6597121,-14584000,21181121,-145.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,19114020,16310000,2804020,17.19,197113058,158397000,38716058,24.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,2837289,2195000,642289,29.26,22126164,21312000,814164,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,2837289,2195000,642289,29.26,22126164,21312000,814164,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,2837289,2195000,642289,29.26,22126164,21312000,814164,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,16276731,14115000,2161731,15.32,174986894,137085000,37901894,27.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,16276731,14115000,2161731,15.32,174986894,137085000,37901894,27.65
