Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,1868251627,17.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,238302071,2.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,140030041,1.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,92299606,0.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,5972424,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3546006848,33.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,28.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,28.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,保留盈餘（或累積虧損）,578378803.8,5.48
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,已指撥保留盈餘,315027846.8,2.98
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,未指撥保留盈餘,263350957,2.49
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,累積其他綜合損益,-40754721,0.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,備供出售金融資產未實現評價損益,-40754721,0.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,10,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,首次採用國際財務報導準則調整數,8382765,0.08
