標題,發布日期,連結網址
食品安全保護基金105年度第1季對國內團體及個人補捐助情形季報表,2016/04/06,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164766387738822
食品安全保護基金105年度第2季對國內團體及個人補捐助情形季報表,2016/07/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164766902324325
食品安全保護基金105年度第2季對國內團體及個人補捐助情形季報表,2016/07/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164766902494285
食品安全保護基金104年度第4季對國內團體及個人補捐助情形季報表,2015/01/05,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638239986855467339
食品安全保護基金104年度第4季對國內團體及個人補捐助情形季報表,2015/01/05,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638239986856847240
112年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2023/07/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638239989416446620
112年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2023/07/03,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638239989418241243
食品安全保護基金105年度第3季對國內團體及個人補捐助情形季報表,2016/10/19,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694839058605472
食品安全保護基金105年度第4季對國內團體及個人補捐助情形季報表,2017/01/24,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694438116943022
食品安全保護基金106年度第3季對國內團體及個人補捐助情形季報表,2017/09/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694368317135676
食品安全保護基金106年度第4季對國內團體及個人補捐助情形季報表,2018/01/22,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694781098717145
食品安全保護基金107年度第1季對國內團體及個人補捐助情形季報表,2018/05/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695397051276321
食品安全保護基金107年度第1季對國內團體及個人補捐助情形季報表,2018/05/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695397051376413
食品安全保護基金107年度第2季對國內團體及個人補捐助情形季報表,2018/07/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695396982427345
食品安全保護基金107年度第2季對國內團體及個人補捐助情形季報表,2018/07/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638164760005034769
食安保護基金107年第3季對國內團體及個人補捐助情形季報表,2019/02/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636865221146108230
食安保護基金107年第4季對國內團體及個人補捐助情形季報表,2019/02/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636865222159942995
108年第2季食品安全保護基金對國內團體及個人補捐助情形季報表,2019/07/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636996598767154997
108年第1季食品安全保護基金對國內團體及個人補捐助情形季報表,2019/07/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637032099649904821
108年第1季食品安全保護基金對國內團體及個人補捐助情形季報表,2019/07/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637032099650014820
108年第3季食品安全保護基金對國內團體及個人補捐助情形季報表,2019/10/05,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637058728570549088
108年第4季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/02/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637182459265947420
109年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637316162005350950
109年第1季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637316162005460642
109年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637316163564787586
109年第2季食品安全保護基金補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637316163564887584
