調查編號,案件名稱,發布日期,情勢變更調查報告標題,情勢變更調查報告檔案網址
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告-附表1,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=24
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告-附表2,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=25
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告-附表3,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=26
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告-附表4,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=27
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告附件1-財政部進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=28
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告附件2-財政部移文函,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=29
19-88-02(91-C1),合一紙業有限公司申請停止對日本進口銅版紙課徵反傾銷稅案,2003/04/02,情勢變更檢討案調查報告附件3-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=30
19-84-02,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第二次檢討案,1995/02/04,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=149
19-84-02,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第二次檢討案,1995/02/04,情勢變更檢討案調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=150
19-84-01,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第二次檢討案,1995/02/04,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=145
19-84-01,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第二次檢討案,1995/02/04,情勢變更檢討案調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=146
19-83-02,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第一次檢討案,1994/10/15,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=147
19-83-02,對自韓國進口之高、低密度聚乙烯課徵反傾銷稅課徵原因第一次檢討案,1994/10/15,情勢變更檢討案調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=148
19-83-01,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第一次檢討案,1994/10/15,情勢變更檢討案調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=143
19-83-01,對自日本及韓國進口之聚丙烯課徵反傾銷稅課徵原因第一次檢討案,1994/10/15,情勢變更檢討案調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=144
