Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,19,3,1,未計利息股利之現金流入（流出）,9007,757667,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,20,3,1,收取利息,9008,165623,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,21,3,1,收取股利,9009,27372,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,22,3,1,支付利息,9010,-19355,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,23,3,1,退還（支付）所得稅,9012,-708,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,24,2,1,營業活動之淨現金流入（流出）,91,930599,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,25,2,1,投資活動之現金流量,92,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,26,3,1,無形資產及其他資產淨減（淨增）,9208,-18085,"1.增加電腦軟體19,912 千元。 2.減少營業保證金及交割結算基金2,166千元。 3.增加暫付及待結轉款項339千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,27,3,1,收取利息,9209,731,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,28,3,1,增加不動產、廠房及設備,9215,-13890,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,29,2,1,投資活動之淨現金流入（流出）,93,-31244,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,30,2,1,籌資活動之現金流量,94,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,31,3,1,短期債務淨增（淨減）,9401,-740079,"1.短期借款淨減54,500千元。 2.發行商業本票淨減685,579千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,32,3,1,減少長期債務,9410,-10816,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,33,3,1,支付利息,9413,-11566,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,34,3,1,發放現金股利,9414,-122889,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,35,2,1,籌資活動之淨現金流入（流出）,95,-885350,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,36,2,1,現金及約當現金之淨增（淨減）,97,14005,"現金淨增11,000千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,37,2,1,期初現金及約當現金,98,360590,"1.現金107,289千元。 2.自投資日起3個月內到期或清償之債權證券 230,000千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,108,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,38,2,1,期末現金及約當現金,99,374595,"1.現金118,289千元。 2.自投資日起3個月內到期或清償之債權證券 230,000千元。"
