年度,行業別,災害類型,人數（數量）
2013,藝術、娛樂及休閒服務業,衝撞,2
2013,其他服務業,衝撞,0
2013,農、林、漁、牧業,物體飛落,1
2013,礦業及土石採取業,物體飛落,1
2013,食品製造業,物體飛落,12
2013,飲料製造業,物體飛落,4
2013,菸草製造業,物體飛落,0
2013,紡織業,物體飛落,6
2013,成衣及服飾品製造業,物體飛落,0
2013,皮革、毛皮及其製品製造業,物體飛落,0
2013,木竹製品製造業,物體飛落,1
2013,紙漿、紙及紙製品製造業,物體飛落,7
2013,印刷及資料儲存媒體複製業,物體飛落,0
2013,石油及煤製品製造業,物體飛落,0
2013,化學材料製造業,物體飛落,4
2013,化學製品製造業,物體飛落,3
2013,藥品製造業,物體飛落,1
2013,橡膠製品製造業,物體飛落,7
2013,塑膠製品製造業,物體飛落,6
2013,非金屬礦物製品製造業,物體飛落,14
2013,基本金屬製造業,物體飛落,22
2013,金屬製品製造業,物體飛落,33
2013,電子零組件製造業,物體飛落,45
2013,電腦、電子產品及光學製品製造業,物體飛落,3
2013,電力設備製造業,物體飛落,8
2013,機械設備製造業,物體飛落,17
2013,汽車及其零件製造業,物體飛落,15
2013,其他運輸工具製造業,物體飛落,10
2013,家具製造業,物體飛落,1
2013,其他製造業,物體飛落,1
2013,產業用機械設備維修及安裝業,物體飛落,0
2013,電力及燃氣供應業,物體飛落,0
2013,用水供應及污染整治業,物體飛落,14
2013,營造業,物體飛落,21
2013,批發及零售業,物體飛落,16
2013,運輸及倉儲業,物體飛落,59
2013,住宿及餐飲業,物體飛落,18
2013,資訊及通訊傳播業,物體飛落,0
2013,金融及保險業,物體飛落,3
2013,不動產業,物體飛落,1
2013,專業、科學及技術服務業,物體飛落,3
2013,支援服務業,物體飛落,11
2013,公共行政及國防；強制性社會安全,物體飛落,10
2013,教育服務業,物體飛落,0
2013,醫療保健及社會工作服務業,物體飛落,8
2013,藝術、娛樂及休閒服務業,物體飛落,1
2013,其他服務業,物體飛落,1
2013,農、林、漁、牧業,物體倒塌崩塌,1
2013,礦業及土石採取業,物體倒塌崩塌,1
2013,食品製造業,物體倒塌崩塌,12
2013,飲料製造業,物體倒塌崩塌,0
2013,菸草製造業,物體倒塌崩塌,0
2013,紡織業,物體倒塌崩塌,3
2013,成衣及服飾品製造業,物體倒塌崩塌,0
2013,皮革、毛皮及其製品製造業,物體倒塌崩塌,0
2013,木竹製品製造業,物體倒塌崩塌,3
2013,紙漿、紙及紙製品製造業,物體倒塌崩塌,6
2013,印刷及資料儲存媒體複製業,物體倒塌崩塌,0
2013,石油及煤製品製造業,物體倒塌崩塌,0
2013,化學材料製造業,物體倒塌崩塌,6
2013,化學製品製造業,物體倒塌崩塌,4
2013,藥品製造業,物體倒塌崩塌,0
2013,橡膠製品製造業,物體倒塌崩塌,0
2013,塑膠製品製造業,物體倒塌崩塌,9
2013,非金屬礦物製品製造業,物體倒塌崩塌,13
2013,基本金屬製造業,物體倒塌崩塌,13
2013,金屬製品製造業,物體倒塌崩塌,38
2013,電子零組件製造業,物體倒塌崩塌,24
2013,電腦、電子產品及光學製品製造業,物體倒塌崩塌,5
2013,電力設備製造業,物體倒塌崩塌,9
2013,機械設備製造業,物體倒塌崩塌,22
2013,汽車及其零件製造業,物體倒塌崩塌,4
2013,其他運輸工具製造業,物體倒塌崩塌,3
2013,家具製造業,物體倒塌崩塌,1
2013,其他製造業,物體倒塌崩塌,4
2013,產業用機械設備維修及安裝業,物體倒塌崩塌,1
2013,電力及燃氣供應業,物體倒塌崩塌,0
2013,用水供應及污染整治業,物體倒塌崩塌,3
2013,營造業,物體倒塌崩塌,6
2013,批發及零售業,物體倒塌崩塌,23
2013,運輸及倉儲業,物體倒塌崩塌,18
2013,住宿及餐飲業,物體倒塌崩塌,16
2013,資訊及通訊傳播業,物體倒塌崩塌,1
2013,金融及保險業,物體倒塌崩塌,0
2013,不動產業,物體倒塌崩塌,0
2013,專業、科學及技術服務業,物體倒塌崩塌,2
2013,支援服務業,物體倒塌崩塌,1
2013,公共行政及國防；強制性社會安全,物體倒塌崩塌,2
2013,教育服務業,物體倒塌崩塌,0
2013,醫療保健及社會工作服務業,物體倒塌崩塌,7
2013,藝術、娛樂及休閒服務業,物體倒塌崩塌,2
2013,其他服務業,物體倒塌崩塌,0
2013,農、林、漁、牧業,被撞,4
2013,礦業及土石採取業,被撞,2
2013,食品製造業,被撞,11
2013,飲料製造業,被撞,3
2013,菸草製造業,被撞,0
2013,紡織業,被撞,12
2013,成衣及服飾品製造業,被撞,3
2013,皮革、毛皮及其製品製造業,被撞,1
2013,木竹製品製造業,被撞,4
2013,紙漿、紙及紙製品製造業,被撞,9
2013,印刷及資料儲存媒體複製業,被撞,0
2013,石油及煤製品製造業,被撞,1
2013,化學材料製造業,被撞,10
2013,化學製品製造業,被撞,6
2013,藥品製造業,被撞,3
2013,橡膠製品製造業,被撞,6
2013,塑膠製品製造業,被撞,28
2013,非金屬礦物製品製造業,被撞,12
2013,基本金屬製造業,被撞,20
2013,金屬製品製造業,被撞,39
2013,電子零組件製造業,被撞,71
2013,電腦、電子產品及光學製品製造業,被撞,22
2013,電力設備製造業,被撞,13
2013,機械設備製造業,被撞,30
2013,汽車及其零件製造業,被撞,9
2013,其他運輸工具製造業,被撞,10
2013,家具製造業,被撞,0
2013,其他製造業,被撞,12
2013,產業用機械設備維修及安裝業,被撞,0
2013,電力及燃氣供應業,被撞,4
2013,用水供應及污染整治業,被撞,20
2013,營造業,被撞,12
2013,批發及零售業,被撞,41
2013,運輸及倉儲業,被撞,99
2013,住宿及餐飲業,被撞,52
2013,資訊及通訊傳播業,被撞,12
2013,金融及保險業,被撞,8
2013,不動產業,被撞,4
2013,專業、科學及技術服務業,被撞,4
2013,支援服務業,被撞,21
2013,公共行政及國防；強制性社會安全,被撞,32
2013,教育服務業,被撞,0
2013,醫療保健及社會工作服務業,被撞,28
2013,藝術、娛樂及休閒服務業,被撞,5
2013,其他服務業,被撞,1
2013,農、林、漁、牧業,被夾、被捲,2
2013,礦業及土石採取業,被夾、被捲,3
2013,食品製造業,被夾、被捲,85
2013,飲料製造業,被夾、被捲,8
2013,菸草製造業,被夾、被捲,0
2013,紡織業,被夾、被捲,81
2013,成衣及服飾品製造業,被夾、被捲,7
2013,皮革、毛皮及其製品製造業,被夾、被捲,21
2013,木竹製品製造業,被夾、被捲,11
2013,紙漿、紙及紙製品製造業,被夾、被捲,75
2013,印刷及資料儲存媒體複製業,被夾、被捲,15
2013,石油及煤製品製造業,被夾、被捲,0
2013,化學材料製造業,被夾、被捲,22
2013,化學製品製造業,被夾、被捲,21
2013,藥品製造業,被夾、被捲,14
2013,橡膠製品製造業,被夾、被捲,50
2013,塑膠製品製造業,被夾、被捲,87
2013,非金屬礦物製品製造業,被夾、被捲,73
2013,基本金屬製造業,被夾、被捲,85
2013,金屬製品製造業,被夾、被捲,293
2013,電子零組件製造業,被夾、被捲,207
2013,電腦、電子產品及光學製品製造業,被夾、被捲,35
2013,電力設備製造業,被夾、被捲,62
2013,機械設備製造業,被夾、被捲,118
2013,汽車及其零件製造業,被夾、被捲,62
2013,其他運輸工具製造業,被夾、被捲,50
2013,家具製造業,被夾、被捲,22
2013,其他製造業,被夾、被捲,63
2013,產業用機械設備維修及安裝業,被夾、被捲,0
2013,電力及燃氣供應業,被夾、被捲,4
2013,用水供應及污染整治業,被夾、被捲,26
2013,營造業,被夾、被捲,63
2013,批發及零售業,被夾、被捲,62
2013,運輸及倉儲業,被夾、被捲,80
2013,住宿及餐飲業,被夾、被捲,37
2013,資訊及通訊傳播業,被夾、被捲,3
2013,金融及保險業,被夾、被捲,6
2013,不動產業,被夾、被捲,4
2013,專業、科學及技術服務業,被夾、被捲,5
2013,支援服務業,被夾、被捲,15
2013,公共行政及國防；強制性社會安全,被夾、被捲,15
2013,教育服務業,被夾、被捲,0
2013,醫療保健及社會工作服務業,被夾、被捲,12
2013,藝術、娛樂及休閒服務業,被夾、被捲,6
2013,其他服務業,被夾、被捲,2
2013,農、林、漁、牧業,被刺、割、擦傷,3
2013,礦業及土石採取業,被刺、割、擦傷,1
2013,食品製造業,被刺、割、擦傷,104
2013,飲料製造業,被刺、割、擦傷,4
2013,菸草製造業,被刺、割、擦傷,0
2013,紡織業,被刺、割、擦傷,50
2013,成衣及服飾品製造業,被刺、割、擦傷,6
2013,皮革、毛皮及其製品製造業,被刺、割、擦傷,20
2013,木竹製品製造業,被刺、割、擦傷,9
2013,紙漿、紙及紙製品製造業,被刺、割、擦傷,24
2013,印刷及資料儲存媒體複製業,被刺、割、擦傷,16
2013,石油及煤製品製造業,被刺、割、擦傷,0
2013,化學材料製造業,被刺、割、擦傷,10
2013,化學製品製造業,被刺、割、擦傷,10
2013,藥品製造業,被刺、割、擦傷,23
2013,橡膠製品製造業,被刺、割、擦傷,30
2013,塑膠製品製造業,被刺、割、擦傷,52
2013,非金屬礦物製品製造業,被刺、割、擦傷,69
2013,基本金屬製造業,被刺、割、擦傷,42
2013,金屬製品製造業,被刺、割、擦傷,197
2013,電子零組件製造業,被刺、割、擦傷,134
2013,電腦、電子產品及光學製品製造業,被刺、割、擦傷,35
2013,電力設備製造業,被刺、割、擦傷,38
2013,機械設備製造業,被刺、割、擦傷,88
2013,汽車及其零件製造業,被刺、割、擦傷,45
2013,其他運輸工具製造業,被刺、割、擦傷,48
2013,家具製造業,被刺、割、擦傷,17
2013,其他製造業,被刺、割、擦傷,25
2013,產業用機械設備維修及安裝業,被刺、割、擦傷,0
2013,電力及燃氣供應業,被刺、割、擦傷,1
2013,用水供應及污染整治業,被刺、割、擦傷,53
2013,營造業,被刺、割、擦傷,38
2013,批發及零售業,被刺、割、擦傷,129
2013,運輸及倉儲業,被刺、割、擦傷,71
2013,住宿及餐飲業,被刺、割、擦傷,266
2013,資訊及通訊傳播業,被刺、割、擦傷,7
2013,金融及保險業,被刺、割、擦傷,4
2013,不動產業,被刺、割、擦傷,7
2013,專業、科學及技術服務業,被刺、割、擦傷,8
2013,支援服務業,被刺、割、擦傷,20
2013,公共行政及國防；強制性社會安全,被刺、割、擦傷,42
2013,教育服務業,被刺、割、擦傷,4
2013,醫療保健及社會工作服務業,被刺、割、擦傷,57
2013,藝術、娛樂及休閒服務業,被刺、割、擦傷,25
2013,其他服務業,被刺、割、擦傷,0
2013,農、林、漁、牧業,踩踏,0
2013,礦業及土石採取業,踩踏,0
2013,食品製造業,踩踏,10
2013,飲料製造業,踩踏,3
2013,菸草製造業,踩踏,0
2013,紡織業,踩踏,5
2013,成衣及服飾品製造業,踩踏,1
2013,皮革、毛皮及其製品製造業,踩踏,1
2013,木竹製品製造業,踩踏,0
2013,紙漿、紙及紙製品製造業,踩踏,0
2013,印刷及資料儲存媒體複製業,踩踏,0
2013,石油及煤製品製造業,踩踏,0
2013,化學材料製造業,踩踏,3
2013,化學製品製造業,踩踏,1
2013,藥品製造業,踩踏,1
2013,橡膠製品製造業,踩踏,0
2013,塑膠製品製造業,踩踏,1
2013,非金屬礦物製品製造業,踩踏,2
2013,基本金屬製造業,踩踏,3
2013,金屬製品製造業,踩踏,6
2013,電子零組件製造業,踩踏,10
2013,電腦、電子產品及光學製品製造業,踩踏,3
2013,電力設備製造業,踩踏,0
2013,機械設備製造業,踩踏,1
2013,汽車及其零件製造業,踩踏,2
2013,其他運輸工具製造業,踩踏,2
2013,家具製造業,踩踏,2
2013,其他製造業,踩踏,0
2013,產業用機械設備維修及安裝業,踩踏,0
2013,電力及燃氣供應業,踩踏,1
2013,用水供應及污染整治業,踩踏,6
2013,營造業,踩踏,3
2013,批發及零售業,踩踏,4
2013,運輸及倉儲業,踩踏,30
2013,住宿及餐飲業,踩踏,9
2013,資訊及通訊傳播業,踩踏,3
2013,金融及保險業,踩踏,3
2013,不動產業,踩踏,2
2013,專業、科學及技術服務業,踩踏,1
2013,支援服務業,踩踏,3
2013,公共行政及國防；強制性社會安全,踩踏,12
2013,教育服務業,踩踏,0
2013,醫療保健及社會工作服務業,踩踏,3
2013,藝術、娛樂及休閒服務業,踩踏,0
2013,其他服務業,踩踏,0
2013,農、林、漁、牧業,溺斃,0
2013,礦業及土石採取業,溺斃,0
2013,食品製造業,溺斃,0
2013,飲料製造業,溺斃,0
2013,菸草製造業,溺斃,0
2013,紡織業,溺斃,2
2013,成衣及服飾品製造業,溺斃,0
2013,皮革、毛皮及其製品製造業,溺斃,0
2013,木竹製品製造業,溺斃,0
2013,紙漿、紙及紙製品製造業,溺斃,0
2013,印刷及資料儲存媒體複製業,溺斃,0
2013,石油及煤製品製造業,溺斃,0
2013,化學材料製造業,溺斃,0
2013,化學製品製造業,溺斃,0
2013,藥品製造業,溺斃,0
2013,橡膠製品製造業,溺斃,0
2013,塑膠製品製造業,溺斃,0
2013,非金屬礦物製品製造業,溺斃,0
2013,基本金屬製造業,溺斃,0
2013,金屬製品製造業,溺斃,0
2013,電子零組件製造業,溺斃,1
2013,電腦、電子產品及光學製品製造業,溺斃,0
2013,電力設備製造業,溺斃,0
2013,機械設備製造業,溺斃,0
2013,汽車及其零件製造業,溺斃,0
2013,其他運輸工具製造業,溺斃,0
2013,家具製造業,溺斃,0
2013,其他製造業,溺斃,0
2013,產業用機械設備維修及安裝業,溺斃,0
2013,電力及燃氣供應業,溺斃,1
2013,用水供應及污染整治業,溺斃,0
2013,營造業,溺斃,0
2013,批發及零售業,溺斃,0
2013,運輸及倉儲業,溺斃,1
2013,住宿及餐飲業,溺斃,0
2013,資訊及通訊傳播業,溺斃,0
2013,金融及保險業,溺斃,0
2013,不動產業,溺斃,0
2013,專業、科學及技術服務業,溺斃,0
2013,支援服務業,溺斃,0
2013,公共行政及國防；強制性社會安全,溺斃,0
2013,教育服務業,溺斃,0
2013,醫療保健及社會工作服務業,溺斃,0
2013,藝術、娛樂及休閒服務業,溺斃,0
2013,其他服務業,溺斃,0
2013,農、林、漁、牧業,與高溫、低溫之接觸,0
2013,礦業及土石採取業,與高溫、低溫之接觸,0
2013,食品製造業,與高溫、低溫之接觸,40
2013,飲料製造業,與高溫、低溫之接觸,8
2013,菸草製造業,與高溫、低溫之接觸,0
2013,紡織業,與高溫、低溫之接觸,6
2013,成衣及服飾品製造業,與高溫、低溫之接觸,0
2013,皮革、毛皮及其製品製造業,與高溫、低溫之接觸,3
2013,木竹製品製造業,與高溫、低溫之接觸,1
2013,紙漿、紙及紙製品製造業,與高溫、低溫之接觸,7
2013,印刷及資料儲存媒體複製業,與高溫、低溫之接觸,1
2013,石油及煤製品製造業,與高溫、低溫之接觸,1
2013,化學材料製造業,與高溫、低溫之接觸,13
2013,化學製品製造業,與高溫、低溫之接觸,5
2013,藥品製造業,與高溫、低溫之接觸,6
2013,橡膠製品製造業,與高溫、低溫之接觸,9
2013,塑膠製品製造業,與高溫、低溫之接觸,6
2013,非金屬礦物製品製造業,與高溫、低溫之接觸,8
2013,基本金屬製造業,與高溫、低溫之接觸,31
2013,金屬製品製造業,與高溫、低溫之接觸,23
2013,電子零組件製造業,與高溫、低溫之接觸,17
2013,電腦、電子產品及光學製品製造業,與高溫、低溫之接觸,8
2013,電力設備製造業,與高溫、低溫之接觸,7
2013,機械設備製造業,與高溫、低溫之接觸,15
2013,汽車及其零件製造業,與高溫、低溫之接觸,7
2013,其他運輸工具製造業,與高溫、低溫之接觸,9
2013,家具製造業,與高溫、低溫之接觸,3
2013,其他製造業,與高溫、低溫之接觸,8
2013,產業用機械設備維修及安裝業,與高溫、低溫之接觸,0
2013,電力及燃氣供應業,與高溫、低溫之接觸,5
2013,用水供應及污染整治業,與高溫、低溫之接觸,9
2013,營造業,與高溫、低溫之接觸,8
2013,批發及零售業,與高溫、低溫之接觸,23
2013,運輸及倉儲業,與高溫、低溫之接觸,17
2013,住宿及餐飲業,與高溫、低溫之接觸,170
2013,資訊及通訊傳播業,與高溫、低溫之接觸,1
2013,金融及保險業,與高溫、低溫之接觸,0
2013,不動產業,與高溫、低溫之接觸,0
2013,專業、科學及技術服務業,與高溫、低溫之接觸,1
2013,支援服務業,與高溫、低溫之接觸,1
2013,公共行政及國防；強制性社會安全,與高溫、低溫之接觸,4
2013,教育服務業,與高溫、低溫之接觸,1
2013,醫療保健及社會工作服務業,與高溫、低溫之接觸,7
2013,藝術、娛樂及休閒服務業,與高溫、低溫之接觸,17
2013,其他服務業,與高溫、低溫之接觸,0
2013,農、林、漁、牧業,與有害物等之接觸,0
2013,礦業及土石採取業,與有害物等之接觸,0
2013,食品製造業,與有害物等之接觸,3
2013,飲料製造業,與有害物等之接觸,3
2013,菸草製造業,與有害物等之接觸,0
2013,紡織業,與有害物等之接觸,4
2013,成衣及服飾品製造業,與有害物等之接觸,0
2013,皮革、毛皮及其製品製造業,與有害物等之接觸,0
2013,木竹製品製造業,與有害物等之接觸,0
2013,紙漿、紙及紙製品製造業,與有害物等之接觸,1
2013,印刷及資料儲存媒體複製業,與有害物等之接觸,0
2013,石油及煤製品製造業,與有害物等之接觸,5
2013,化學材料製造業,與有害物等之接觸,22
2013,化學製品製造業,與有害物等之接觸,7
2013,藥品製造業,與有害物等之接觸,2
2013,橡膠製品製造業,與有害物等之接觸,0
2013,塑膠製品製造業,與有害物等之接觸,4
2013,非金屬礦物製品製造業,與有害物等之接觸,5
2013,基本金屬製造業,與有害物等之接觸,1
2013,金屬製品製造業,與有害物等之接觸,17
2013,電子零組件製造業,與有害物等之接觸,53
2013,電腦、電子產品及光學製品製造業,與有害物等之接觸,10
2013,電力設備製造業,與有害物等之接觸,6
2013,機械設備製造業,與有害物等之接觸,2
2013,汽車及其零件製造業,與有害物等之接觸,1
2013,其他運輸工具製造業,與有害物等之接觸,2
2013,家具製造業,與有害物等之接觸,0
2013,其他製造業,與有害物等之接觸,0
2013,產業用機械設備維修及安裝業,與有害物等之接觸,1
2013,電力及燃氣供應業,與有害物等之接觸,0
2013,用水供應及污染整治業,與有害物等之接觸,1
2013,營造業,與有害物等之接觸,5
2013,批發及零售業,與有害物等之接觸,2
2013,運輸及倉儲業,與有害物等之接觸,4
2013,住宿及餐飲業,與有害物等之接觸,7
2013,資訊及通訊傳播業,與有害物等之接觸,0
2013,金融及保險業,與有害物等之接觸,0
2013,不動產業,與有害物等之接觸,0
2013,專業、科學及技術服務業,與有害物等之接觸,0
2013,支援服務業,與有害物等之接觸,2
2013,公共行政及國防；強制性社會安全,與有害物等之接觸,0
2013,教育服務業,與有害物等之接觸,0
2013,醫療保健及社會工作服務業,與有害物等之接觸,9
2013,藝術、娛樂及休閒服務業,與有害物等之接觸,0
2013,其他服務業,與有害物等之接觸,0
2013,農、林、漁、牧業,感電,0
2013,礦業及土石採取業,感電,0
2013,食品製造業,感電,0
2013,飲料製造業,感電,0
2013,菸草製造業,感電,0
2013,紡織業,感電,0
2013,成衣及服飾品製造業,感電,2
2013,皮革、毛皮及其製品製造業,感電,0
2013,木竹製品製造業,感電,0
2013,紙漿、紙及紙製品製造業,感電,3
2013,印刷及資料儲存媒體複製業,感電,0
2013,石油及煤製品製造業,感電,0
2013,化學材料製造業,感電,3
2013,化學製品製造業,感電,0
2013,藥品製造業,感電,0
2013,橡膠製品製造業,感電,1
2013,塑膠製品製造業,感電,3
2013,非金屬礦物製品製造業,感電,3
2013,基本金屬製造業,感電,0
2013,金屬製品製造業,感電,3
2013,電子零組件製造業,感電,5
2013,電腦、電子產品及光學製品製造業,感電,1
2013,電力設備製造業,感電,3
2013,機械設備製造業,感電,4
2013,汽車及其零件製造業,感電,0
2013,其他運輸工具製造業,感電,1
2013,家具製造業,感電,0
2013,其他製造業,感電,0
2013,產業用機械設備維修及安裝業,感電,0
2013,電力及燃氣供應業,感電,2
2013,用水供應及污染整治業,感電,0
2013,營造業,感電,2
2013,批發及零售業,感電,3
2013,運輸及倉儲業,感電,2
2013,住宿及餐飲業,感電,1
2013,資訊及通訊傳播業,感電,0
2013,金融及保險業,感電,0
2013,不動產業,感電,1
2013,專業、科學及技術服務業,感電,0
2013,支援服務業,感電,0
2013,公共行政及國防；強制性社會安全,感電,0
2013,教育服務業,感電,0
2013,醫療保健及社會工作服務業,感電,2
2013,藝術、娛樂及休閒服務業,感電,0
2013,其他服務業,感電,0
2013,農、林、漁、牧業,爆炸,0
2013,礦業及土石採取業,爆炸,0
2013,食品製造業,爆炸,0
2013,飲料製造業,爆炸,0
2013,菸草製造業,爆炸,0
2013,紡織業,爆炸,0
2013,成衣及服飾品製造業,爆炸,0
2013,皮革、毛皮及其製品製造業,爆炸,0
2013,木竹製品製造業,爆炸,0
2013,紙漿、紙及紙製品製造業,爆炸,0
2013,印刷及資料儲存媒體複製業,爆炸,0
2013,石油及煤製品製造業,爆炸,0
2013,化學材料製造業,爆炸,0
2013,化學製品製造業,爆炸,1
2013,藥品製造業,爆炸,0
2013,橡膠製品製造業,爆炸,0
2013,塑膠製品製造業,爆炸,0
2013,非金屬礦物製品製造業,爆炸,0
2013,基本金屬製造業,爆炸,3
2013,金屬製品製造業,爆炸,0
2013,電子零組件製造業,爆炸,1
2013,電腦、電子產品及光學製品製造業,爆炸,1
2013,電力設備製造業,爆炸,0
2013,機械設備製造業,爆炸,1
2013,汽車及其零件製造業,爆炸,0
2013,其他運輸工具製造業,爆炸,0
2013,家具製造業,爆炸,0
2013,其他製造業,爆炸,0
2013,產業用機械設備維修及安裝業,爆炸,0
2013,電力及燃氣供應業,爆炸,0
2013,用水供應及污染整治業,爆炸,0
2013,營造業,爆炸,1
2013,批發及零售業,爆炸,0
2013,運輸及倉儲業,爆炸,0
2013,住宿及餐飲業,爆炸,0
2013,資訊及通訊傳播業,爆炸,0
2013,金融及保險業,爆炸,0
2013,不動產業,爆炸,0
2013,專業、科學及技術服務業,爆炸,1
2013,支援服務業,爆炸,1
2013,公共行政及國防；強制性社會安全,爆炸,0
2013,教育服務業,爆炸,1
2013,醫療保健及社會工作服務業,爆炸,0
2013,藝術、娛樂及休閒服務業,爆炸,0
2013,其他服務業,爆炸,0
2013,農、林、漁、牧業,物體破裂,0
2013,礦業及土石採取業,物體破裂,0
2013,食品製造業,物體破裂,1
2013,飲料製造業,物體破裂,1
2013,菸草製造業,物體破裂,0
2013,紡織業,物體破裂,0
2013,成衣及服飾品製造業,物體破裂,0
