順序,補助計畫編號,機關名稱,計畫名稱,計畫類別,學門名稱,執行期限,核定金額
17,103-NU-E-010-001-NU,國立陽明大學生物醫學影像暨放射科學系,多模組分子影像評估錸-188-微脂體結合化療藥物於轉移性肺癌及頭頸癌之療效,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"1,049,000"
18,103-NU-E-010-002-NU,國立陽明大學生物醫學影像暨放射科學系,發展銦-111標誌蛙皮素胜?類似物於金奈米粒子之技術及其生物體分佈,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"870,000"
19,103-NU-E-010-003-NU,國立陽明大學醫學系婦產學科,發展liposomal Re-188 運用於卵巢癌治療-實驗動物模式建?與?效評估,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"840,000"
20,103-NU-E-845-002-NU,臺北市立大學應用物理暨化學系,輻射與核子事故防護教材互動式學習網站之研究,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"748,000"
21,103-NU-E-151-001-NU,國立高雄應用科技大學化學工程與材料工程系,工程科系學生之安全核能學程課程推廣Ⅱ,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"585,000"
22,103-NU-E-197-001-NU,國立宜蘭大學資訊工程研究所,核能安全與?射防護東部科普實務推動,原子能合作代辦研究計畫,人才培訓與風險溝通,1030101 至 1031231,"330,000"
23,103-NU-E-032-001-NU,淡江大學土木工程學系,先進國家地下實驗室岩力實驗之規劃與成果研析,原子能合作代辦研究計畫,放射性物料安全科技,1030101 至 1031231,"337,000"
24,103-NU-E-033-001-NU,中原大學生物醫學工程學系,醫用數位X光攝影儀之輻射劑量與醫療數位影像傳輸協定橋接研究,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"585,000"
25,103-NU-E-214-002-NU,義守大學機械與自動化工程學系,核電廠除役時用過燃料池管制安全技術之研究,原子能合作代辦研究計畫,放射性物料安全科技,1030101 至 1031231,"920,000"
26,103-NU-E-214-001-NU,義守大學化學工程學系,化學氧化還原金屬除污以及廢液再生處理系統技術開發,原子能合作代辦研究計畫,放射性物料安全科技,1030101 至 1031231,"850,000"
27,103-NU-E-038-001-NU,臺北醫學大學生醫材料暨組織工程研究所,高階醫用複合生長因子骨材臨床前體內植入試驗之應用療效及安全性評估,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"695,000"
28,103-NU-E-262-001-NU,龍華科技大學化工與材料工程系,反應器壓力熱震問題之決定性與機率破裂力學分析程序與相關法規研究,原子能合作代辦研究計畫,核能安全科技,1030101 至 1031231,"585,000"
29,103-NU-E-016-001-NU,國防醫學院生物及解剖學研究所,運用4-18F-ADAM animal PET研究中藥的神經保護作用I,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1030101 至 1031231,"985,000"
,,,,,,合計補助金額,"22,059,000"
,,,,,,,
,,,,,行政院原子能委員會,第1期經費,"11,029,500"
,,,,,,第2期經費,"11,029,500"
