設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080702,10861087300,82739717,五兩六牛燥飯,高雄市新興區六合路82號1樓,獨資,餐館業,168000,王偉銘
1080702,10861086800,82739723,玫瑰養生館,高雄市林園區王公二路9號1至2樓,獨資,按摩業,3000,黃鳳瑞
1080702,10861087800,82739738,花開富貴咖啡調飲幸福企業社,高雄市新興區林森一路7號,獨資,飲料店業,3000,王雯茜
1080702,10861080000,82739759,鑫捷欣商行,高雄市前鎮區新光路5之1號1樓,獨資,汽、機車零件配備零售業,10000,陳明豐
1080702,10861082900,82739765,大偉機車行,高雄市鳳山區建國路三段250號,獨資,機車修理業,10000,李政哲
1080703,10861087900,82739771,惠澤水電材料行,高雄市前鎮區一心一路212號,獨資,五金批發業,200000,翁健翔
1080703,10861089200,82739786,紅觀人文空間坊,高雄市仁武區赤德街32號,獨資,食品什貨、飲料零售業,50000,董紅
1080703,10861090700,82739792,榮豐店肉圓米糕,高雄市前金區新盛一街23號,獨資,餐館業,150000,潘柏伶
1080703,10861092200,82739809,天郁空調工程行,高雄市鳳山區華興街125巷43號1樓,獨資,電器安裝業,240000,羅天臣
1080703,10861088300,82739815,元滿茶飲專賣店,高雄市阿蓮區清蓮里中山路56號,獨資,食品什貨、飲料零售業,50000,吳佳芳
1080703,10861090500,82739821,花果香商行,高雄市前鎮區林森三路2號,獨資,電器零售業,3000,周文坤
1080703,10861091600,82739836,峰蓉冷飲店,高雄市三民區北平一街116號1樓,獨資,飲料店業,30000,彭婉蓉
1080703,10861088900,82739842,滾工坊機車行,高雄市鳥松區同富街126號1樓,獨資,機車修理業,10000,黃綜翔
1080703,10861093200,82739857,楷崴實業社,高雄市路竹區中正路225之1號2樓,獨資,五金批發業,200000,蘇耿民
1080703,10861094100,82739863,文山消防工程行,高雄市大寮區中庄里四維路３２８巷１６號一樓,獨資,消防安全設備安裝工程業,249000,鄭玉琪
1080703,10861093000,82739879,禾明行,高雄市橋頭區隆智街91號1樓,獨資,農產品零售業,10000,許嘉文
1080703,10861093900,82739884,傑揚工程行,高雄市林園區林內里林內路70巷48號,獨資,其他工程業,200000,徐烽欽
1080703,10861095000,82739890,梅杜莎音樂餐廳,高雄市左營區富國路166號,獨資,餐館業,200000,吳伯鴻
1080703,10861095300,82739907,卡洛米服飾,高雄市左營區文直路39號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,郭盈君
1080703,10861437600,82739913,金琴會館,高雄市三民區鼎力路16號1樓,獨資,餐館業,3000,余東林
1080703,10861096800,82739929,億峻農產行,高雄市小港區高松路6巷18弄2號,獨資,蔬果批發業,200000,杜怡萱
1080703,10861097200,82739934,多夢龍材質設計創作工作室,高雄市楠梓區樂群路176號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,劉芷廷
1080703,10861098300,82739940,弘文企業工程行,高雄市大寮區鳳屏一路199巷56號1樓,獨資,室內裝潢業,200000,石宇弘
1080703,10861095700,82739955,現雷租賃企業社,高雄市楠梓區右昌一巷140之1號1樓,獨資,租賃業,3000,蔡宗亨
1080703,10861096200,82739961,威吟餐飲,高雄市前鎮區文橫三路41號1樓,獨資,餐館業,10000,黃先威
1080703,10861092500,82739977,開伙餐飲部,高雄市苓雅區建國一路74之27號1樓,獨資,餐館業,86000,林筑秀
1080703,10861098000,82739982,好旺髮廊,高雄市鼓山區美術東二路55號2樓,獨資,美容美髮服務業,200000,陳澤侖
1080703,10861096900,82739998,沂江企業行,高雄市三民區林森一路344號3樓,合夥,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,陳江?
1080703,10861086600,82740003,川宜紙業企業行,高雄市三民區三民街75號1樓,獨資,文教、樂器、育樂用品批發業,200000,黃忠誠
1080703,10861095600,82740019,沐藝美學設計工作室,高雄市橋頭區隆豐路129號,獨資,美容美髮服務業,200000,洪沁琳
1080703,10861094200,82740025,喜之茶,高雄市小港區漢民路128之2號1樓,獨資,飲料店業,100000,施李瑞美
1080703,10861100000,82740030,力綺企業社,高雄市鹽埕區富野路50號6樓之3,合夥,日常用品零售業,200000,董力綺
1080703,10861099900,82740046,菈法社,高雄市楠梓區朝陽路138號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,賴淑芳
1080703,10861100300,82740051,爵滋食堂,高雄市楠梓區朝陽路166號1樓,獨資,餐館業,30000,張純滋
1080704,10861100200,82740067,沁芯企業社,高雄市林園區仁愛路146號,獨資,化粧品零售業,3000,劉鈺禪
1080704,10861101600,82740073,金尚好蔬?行,高雄市前鎮區和平二路227巷25弄5號1樓,獨資,農產品零售業,88000,黃明強
1080704,10861100700,82740088,橙頤空間設計工作室,高雄市前金區文武二街86之33號,獨資,景觀、室內設計業,50000,王禹文
1080704,10861144800,82740094,力加企業行,高雄市大寮區後庄里成功路36號,獨資,廢（污）水處理業,200000,吳雅雯
1080704,10861215300,82740101,騰雲企業社,高雄市楠梓區德賢路220巷46號7樓,獨資,廚具、衛浴設備安裝工程業,249999,鄭惠茵
1080704,10861100800,82740117,裕興企業社,高雄市鼓山區裕興路116號,獨資,室內裝潢業,200000,李仁欽
1080704,10861100500,82740123,莫卡資訊行,高雄市岡山區前峰路114之1號1樓,獨資,電器及電子產品修理業,50000,戴于翔
1080704,10861101800,82740138,安揚國際企業社,高雄市鼓山區中華一路2222號2樓,合夥,烘焙炊蒸食品製造業,200000,余崇榕
1080704,10861102200,82740159,姥家牛肉麵,高雄市鳳山區自由路270號一樓,獨資,餐館業,50000,王孟娜
1080704,10861103100,82740165,幾何文創工作室,高雄市大寮區後庄街98號3樓,獨資,花卉零售業,50000,陳容慧
1080704,10861103800,82740171,香草田實業行,高雄市左營區立道路15號8樓之4,獨資,農產品零售業,100000,戴元貞
1080704,10861101700,82740186,覓方耘肉品企業社,高雄市鼓山區明誠三路443號7樓,獨資,家畜家禽批發業,200000,黃敬庭
1080704,10861103900,82740192,胖噠烘焙,高雄市鳳山區文中街114號1樓,獨資,無店面零售業,10000,梁家靜
1080704,10861104100,82740209,榮鵬體適能工作室,高雄市三民區褒揚東街78號,獨資,競技及休閒運動場館業,200000,顏榮順
1080704,10861107300,82740215,鑫芃企業社,高雄市新興區民生一路56號14樓之7,獨資,資訊軟體批發業,300000,黃芷芃
1080704,10861101400,82740221,天空樹旅店,高雄市苓雅區自強三路３號十三樓之１０,獨資,民宿,200000,楊美惠
1080704,10861108400,82740236,好狂早午餐店,高雄市苓雅區建國一路213號1樓,獨資,餐館業,100000,許書愷
1080704,10861238900,82740242,鋅安企業行,高雄市林園區王公路58巷3號4樓,獨資,機械安裝業,300000,張婷如
1080704,10861107400,82740257,摩挲傳統整復推拿舒壓館,高雄市楠梓區土庫路263號,獨資,傳統整復推拿業,3000,陳沴心
1080705,10861101500,82740263,昶旭電機工程行,高雄市大寮區琉園二街103號,獨資,再生能源自用發電設備業,100000,王得清
1080705,10861103000,82740279,牛捧牛排館,高雄市前鎮區鎮中路105之1號,獨資,食品什貨、飲料零售業,50000,許世斌
1080705,10861108700,82740284,綺利企業社,高雄市左營區博愛四路309號11樓之6,獨資,食品什貨批發業,230000,黃利銓
1080705,10861102400,82740290,沐高樂早餐店,高雄市三民區褒揚東街86號1、2樓,合夥,餐館業,200000,周軒丞
1080705,10861108800,82740307,溢順工程行,高雄市大寮區大寮路883號,獨資,配管工程業,200000,丁銘君
1080705,10861109100,82740313,一家人選物商行,高雄市路竹區中興路276號1樓,獨資,文教、樂器、育樂用品零售業,200000,張育箐
1080705,10861110200,82740329,米可企業社,高雄市鳳山區中山東路400巷28號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,林亞欣
1080705,10861109400,82740334,維新室內裝修設計,高雄市前鎮區鎮東二街146號,獨資,室內裝潢業,100000,周暐傑
1080705,10861109900,82740340,廷緣商店,高雄市橋頭區糖廠路1號,獨資,除許可業務外，得經營法令非禁止或限制之業務,50000,李奕廷
1080705,10861110400,82740355,瑞揚實業社,高雄市梓官區赤崁東路130巷43號1樓,獨資,組合木材製造業,200000,蔡旻娥
1080705,10861111900,82740361,普光工程行,高雄市林園區沿海路4段272之9號1樓,獨資,電器承裝業,200000,陳昱名
1080705,10861109500,82740377,由賞髮型沙龍,高雄市岡山區壽華路99號,獨資,美容美髮服務業,6000,王妍曄
1080705,10861110900,82740382,皂淑工坊,高雄市楠梓區後勁西路174巷18號2樓,獨資,清潔用品製造業,3000,陳淑華
1080705,10861112300,82740398,元泰茶行,高雄市楠梓區楠梓東街89號,獨資,食品什貨、飲料零售業,10000,張曾錦滿
1080705,10861112200,82740405,又億杯飲品專賣店,高雄市鳳山區濱山街27號,合夥,飲料店業,100000,陳又菱
1080705,10861113500,82740411,鋐笙企業社,高雄市路竹區大同路276巷47號1樓,獨資,理貨包裝業,3000,李紫伊
1080705,10861113800,82740427,有你禎顥企業社,高雄市三民區永吉街50號1樓,獨資,運動訓練業,200000,陳顥
1080705,10861115200,82740432,森食餐飲,高雄市左營區富國路51號,獨資,餐館業,50000,莊佳臻
1080705,10861116100,82740448,金穗企業行,高雄市林園區文化街167號1樓,獨資,餐館業,30000,邱德徽
1080705,10861116400,82740453,雲香髮妍造型,高雄市楠梓區創新路886號,獨資,美容美髮服務業,10000,吳佩珊
1080705,10861248000,82740469,榛榛商貿企業社,高雄市鳳山區埤北路253號,獨資,日常用品批發業,200000,張孟榛
1080708,10861115700,82740475,哈哈玩具,高雄市左營區榮德街341號1樓,獨資,文教、樂器、育樂用品零售業,30000,黃月珠
1080708,10861116700,82740480,拾壹好物市集社,高雄市苓雅區仁德街11號,獨資,飲料店業,50000,李如平
1080708,10861116300,82740496,尚享企業行,高雄市前金區文東里中山二路505號12樓,獨資,食品什貨批發業,240000,蔡永鴻
1080708,10861113100,82740502,仁武中華食堂,高雄市仁武區中華路346號,獨資,餐館業,6000,羅可芸
1080708,10861117500,82740518,艾思工程行,高雄市前鎮區一心一路178號1樓,獨資,室內裝潢業,100000,陳秋和
1080708,10861118100,82740524,益陞工程行,高雄市鳳山區新富路88之1號,獨資,電器及電子產品修理業,200000,許閎星
1080708,10861118400,82740539,勤蒔軒企業社,高雄市楠梓區德賢路220巷91號,獨資,不動產租賃業,100000,許根源
1080708,10861118700,82740545,梧禾工作室,高雄市三民區德北里更新街117號六樓,獨資,運動訓練業,50000,陳思晴
1080708,10861119400,82740550,傑登工程行,高雄市鳳山區老爺里七聖街60巷1號一樓,獨資,油漆工程業,80000,高志忠
1080708,10861116200,82740566,樸藝工作室,高雄市楠梓區宏毅里宏毅三路四巷34號一樓,獨資,日常用品零售業,50000,曾彥蒼
1080708,10861219900,82740572,穎安電器行,高雄市仁武區永和一街169巷7號1樓,獨資,電器安裝業,200000,張家誠
1080708,10861113000,82740587,適金石工作室,高雄市鳳山區武營路248巷1號1樓,獨資,首飾及貴金屬零售業,200000,金寧祥
1080708,10861279100,82740593,星光會館,高雄市三民區建國二路176號1至4樓,獨資,按摩業,30000,楊閔
1080708,10861113300,82740600,強哥精品服飾,高雄市鳳山區北昌路36號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,周子瑄
1080708,10861114000,82740616,茂福馬達維修行,高雄市小港區中厝里中安路424號,獨資,其他修理業,3000,丁仲德
1080708,10861115300,82740622,品睿鍋燒,高雄市鼓山區華榮路571號1樓,獨資,餐館業,200000,陳芳穎
1080708,10861119700,82740637,玄泰工程行,高雄市大社區大吉路512號1樓,獨資,建材批發業,200000,張水泰
1080708,10861120900,82740643,獨品鍋火鍋,高雄市鼓山區美術北一街59-2號,獨資,餐館業,50000,鄭智元
1080708,10861119500,82740658,旌旗汽車企業行,高雄市大社區三民路539之1號,獨資,汽車修理業,200000,白剛豪
1080708,10861119200,82740664,郡輝工程行,高雄市仁武區仁勇東巷298之2號1樓,獨資,配管工程業,200000,鄧玉賢
1080708,10861112400,82740670,正興業機車行,高雄市鳳山區八德路246號1樓,獨資,機車修理業,10000,薛乃翊
1080708,10861122200,82740685,天驥國際事業企業社,高雄市三民區大昌二路121之8號5樓之2,獨資,蔬果批發業,60000,賴承岳
1080708,10861090600,82740691,慧玉商行,高雄市阿蓮區中正路512號一樓,獨資,餐館業,100000,何百玉
1080708,10861110800,82740708,嗯嘛果汁店,高雄市前金區文西里新田路２７２號一樓,獨資,飲料店業,200000,莊明峰
1080708,10861122000,82740714,至承麵食館,高雄市小港區廠邊三路68號1樓,獨資,餐館業,30000,瞿莉美
1080708,10861118600,82740720,兆格企業行,高雄市鹽埕區大有街25號4樓之12,獨資,菸酒批發業,30000,何承杰
1080708,10861122300,82740735,晴森養生會館,高雄市楠梓區大學東路360號1樓,獨資,其他顧問服務業,100000,范金芝
1080708,10861230100,82740741,燕子島創意工作室,高雄市三民區大豐二路294號3樓,合夥,日常用品批發業,100000,李冠杰
1080708,10861118300,82740756,塔斯麻鍋物料理店,高雄市新興區中正三路120號1樓,獨資,餐館業,100000,陳慈毅
1080708,10861110000,82740762,葳妮飾品商行,高雄市前金區河南二路100號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳佩玲
1080708,10861121100,82740778,和興電訊工程行,高雄市三民區慶雲街117號6樓之2,獨資,電信工程業,200000,吳曉晴
1080708,10861123200,82740783,大慈工程行,高雄市路竹區建國路105巷8號1樓,獨資,油漆工程業,200000,朱太陽
1080708,10861122600,82740799,宸灃企業行,高雄市苓雅區義勇路192號1樓,獨資,電器零售業,200000,林家榮
1080708,10861121300,82740806,宸居系統裝潢工程行,高雄市鳳山區南正一路48巷8之5號7樓,獨資,熱能供應業,200000,蔡惠如
1080708,10861124100,82740812,羽洋寢具商行,高雄市左營區富國路129號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,鄭旭志
1080708,10861122800,82740828,丞夏企業行,高雄市左營區華夏路1083號4樓,獨資,便利商店業,200000,陳俊丞
1080708,10861123100,82740833,安琪養生館,高雄市鳳山區文化西路84號,獨資,瘦身美容業,10000,蔡金英
1080708,10861123600,82740849,羿蒙髮品材料企業社,高雄市新興區民生一路52號2樓,獨資,化粧品零售業,8898,曾雅莉
1080708,10861124000,82740854,早鳥窩窩早餐店,高雄市左營區文自路673號1樓,獨資,餐館業,5000,蔡小萍
1080709,10861125500,82740860,豪毅企業社,高雄市鼓山區華泰路300巷3號4樓,獨資,日常用品零售業,2000000,王生豪
1080709,10861128000,82740876,磐承工程行,高雄市三民區鼎力路423巷6號1樓,獨資,油漆工程業,230000,柯意芬
1080709,10861127700,82740881,泊新洗車行,高雄市鹽埕區興華街43號1樓,獨資,其他汽車服務業,10000,李瑞娥
1080709,10861125800,82740897,貝蘿服飾店,高雄市三民區覺民路509號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,郭芊瑋
1080709,10861126100,82740904,水尚科技淨水企業社,高雄市左營區左營大路295號1樓,獨資,水器材料批發業,50000,張家誠
1080709,10861126400,82740910,智逐科技企業社,高雄市美濃區自強街三段19巷6號,獨資,資訊軟體服務業,200000,邱羨騏
1080709,10861126200,82740926,安鑫通信企業行,高雄市三民區鼎勇街33巷2弄1號4樓,獨資,電器批發業,200000,黃恒南
1080709,10861127500,82740931,御綺企業社,高雄市楠梓區高雄大學路178號9樓,獨資,食品什貨批發業,230000,張之綺
1080709,10861128600,82740947,玖月商行,高雄市鳳山區文衡路432號9樓,獨資,便利商店業,200000,柯志龍
1080709,10861429100,82740952,水軒冷飲店,高雄市鳳山區建國路三段251號,獨資,食品什貨、飲料零售業,50000,朱美娥
1080709,10861125700,82740968,德良企業社,高雄市鳳山區新生街106之2號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,249000,葉柏良
1080709,10861127900,82740974,麗欣裝潢工程行,高雄市大寮區安隆街123號,獨資,室內裝潢業,200000,黃源遠
1080709,10861129700,82740995,兆紘工程行,高雄市苓雅區四維四路2號8樓之5,獨資,配管工程業,200000,宋育秦
1080709,10861128500,82741002,喜客來小吃店,高雄市苓雅區武慶三路182號,獨資,食品什貨、飲料零售業,10000,林志聰
1080709,10861130400,82741018,石青化石工作室,高雄市前鎮區梧州街10號1樓,獨資,礦石零售業,200000,黃木川
1080709,10861131700,82741024,豫明企業社,高雄市鹽埕區五福四路179號1樓,獨資,農產品零售業,200000,陳馬豫明
1080709,10861131900,82741039,貞的柑仔店,高雄市燕巢區牧場路73之4號,獨資,食品什貨、飲料零售業,10000,華素貞
1080709,10861133900,82741045,小飲涼茶,高雄市前金區成功一路276號1樓,獨資,飲料店業,5000,劉宜瑋
1080709,10861134200,82741050,久五車業,高雄市三民區大順二路291號,獨資,機車批發業,30000,潘楓霖
1080710,10861203400,82741066,撼寶寶寵物新生活館,高雄市楠梓區樂群路259號,獨資,飼料零售業,20000,林純如
1080710,10861128400,82741072,阿華牛肉企業社,高雄市前鎮區佛公路36巷17號2樓,獨資,家畜家禽批發業,200000,樂家雲
1080710,10861130800,82741087,野人鐵騎冰社,高雄市三民區建興路279巷3號,獨資,飲料店業,100000,黃堅恩
1080710,10861129500,82741093,塞拉摩商行,高雄市左營區明誠二路202號1樓,獨資,農產品零售業,20000,林家德
1080710,10861280100,82741100,逆升商行,高雄市前鎮區一心二路119號9樓之7,獨資,餐館業,200000,簡振勳
1080710,10861134400,82741116,上意商行,高雄市苓雅區新光路62巷24號34樓之1,獨資,除許可業務外，得經營法令非禁止或限制之業務,248888,張朝凱
1080710,10861134700,82741122,宸梁企業社,高雄市鳳山區平等路67號1樓,獨資,飲料批發業,240000,蘇?媛
1080710,10861135100,82741137,小公商行,高雄市新興區中正四路41號1樓,獨資,食品什貨、飲料零售業,30000,廖紋慧
1080710,10861363400,82741143,和叡商行,高雄市岡山區壽華路50號1樓,獨資,食品什貨批發業,30000,呂致霓
1080710,10861134800,82741158,廷紹企業社,高雄市鳳山區平等路67號1樓,獨資,飲料批發業,240000,洪維駿
1080710,10861137700,82741164,沃得企業行,高雄市三民區興昌街36號15樓,合夥,飼料批發業,200000,劉尹涵
1080710,10861203500,82741170,正叡企業社,高雄市苓雅區武智街93號1樓,獨資,畜產品零售業,5000,張正叡
1080710,10861391900,82741185,永戌企業社,高雄市三民區鼎金後路36巷17號1樓,獨資,飼料零售業,30000,張源銘
1080710,10861140500,82741191,豆全食品行,高雄市鳥松區育成一街82號1樓,獨資,食品什貨、飲料零售業,50000,李旻玲
1080710,10861134900,82741208,楷悅環境企業社,高雄市左營區博愛四路309號10樓之2,獨資,污染防治設備零售業,200000,林紹楷
1080710,10861142700,82741214,上將企業行,高雄市鼓山區龍德路255巷4號,獨資,汽、機車零件配備零售業,30000,鍾大杰
1080710,10861142100,82741220,圓圓漢堡店,高雄市鳳山區南榮路157號,獨資,餐館業,5000,王建雄
1080710,10861140900,82741235,肉搏棧創意蓋飯,高雄市三民區正忠路245號,獨資,餐館業,100000,胡宗男
1080710,10861457800,82741241,浩胤文教工坊,高雄市左營區自由二路343號12樓,獨資,圖書出版業,200000,李秀蘭
1080711,10861135700,82741256,餚籃企業行,高雄市新興區中正三路31號1樓,獨資,餐館業,30000,陳凱悅
1080711,10861137200,82741262,玉明花坊,高雄市鳳山區光復路83號1樓,獨資,花卉零售業,50000,李菀萍
1080711,10861115400,82741278,奇姆娃社企企業社,高雄市美濃區廣福街201號,獨資,國際貿易業,30000,溫巧如
1080711,10861129900,82741283,捷富工程行,高雄市鳳山區鎮北里北昌五街8號七樓,獨資,油漆工程業,200000,張書益
1080711,10861142900,82741299,錦聯企業行,高雄市前鎮區漁港南一路18號,獨資,水產品批發業,200000,賴政徽
1080711,10861142500,82741306,高興登山運動用品社,高雄市鼓山區翠華路459號1樓,獨資,文教、樂器、育樂用品零售業,30000,張芹埼
1080711,10861139100,82741312,墨虎咖啡,高雄市岡山區仁壽路55號1樓,獨資,飲料店業,100000,劉羽涵
1080711,10861141500,82741328,廣鎰實業社,高雄市鳳山區武營路52巷25弄5號,獨資,配管工程業,3000000,陳建宏
1080711,10861142600,82741333,大忠工程行,高雄市苓雅區自強三路3號13樓之10,獨資,配管工程業,200000,葉正忠
1080711,10861144000,82741349,青年橋瑞豐家族二代選物販賣機店,高雄市鳳山區青年路二段146號1樓,獨資,文教、樂器、育樂用品零售業,200000,朱子飛
1080711,10861144900,82741360,柏臣工作室,高雄市三民區莊敬路256之5號5樓,獨資,燃氣熱水器承裝業,30000,謝采宸
1080711,10861145200,82741376,胖寶寶日式烘焙坊,高雄市苓雅區和平二路428號1樓,獨資,食品什貨、飲料零售業,5000,董映姿
1080711,10861143800,82741381,勝翎國際企業行,高雄市楠梓區惠智街102號,獨資,太陽熱能設備安裝工程業,200000,陳得勝
1080711,10861276800,82741397,誠龍企業行,高雄市前鎮區民權二路357之5號11樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,陳力誠
1080711,10861146700,82741404,台弘企業社,高雄市大社區中華路14巷33號1樓,獨資,電器批發業,200000,謝雯晶
1080711,10861146400,82741410,立強工程行,高雄市林園區北汕路33巷34之1號,獨資,土石採取業,200000,何沂樺
1080711,10861146200,82741426,太陽清潔打腊企業社,高雄市仁武區仁心路博愛巷2弄1號,獨資,建築物清潔服務業,30000,吳陳金月
1080711,10861145900,82741431,第十一道門工作室,高雄市苓雅區四維四路2號4樓之2,獨資,藝文服務業,100000,陶帛臨
1080711,10861144100,82741452,諾諾露營裝備出租,高雄市左營區重惠街161巷33號,獨資,租賃業,48000,張簡文慶
1080711,10861142300,82741468,高地企業行,高雄市鳳山區文德里文中街232巷7號十三樓,合夥,室內裝潢業,200000,黃英綺
1080711,10861149400,82741474,真鍋小吃店,高雄市左營區民族一路963號,獨資,餐館業,50000,張靜瑜
1080711,10861149500,82741489,雨娜商行,高雄市苓雅區建軍路8巷2號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,蕭綵庭
1080711,10861147000,82741495,豐利排骨便當店,高雄市三民區金鼎路329號,獨資,餐館業,5000,江豐利
1080711,10861148000,82741501,核鑫企業社,高雄市大寮區東隆街152巷8號1樓,獨資,五金批發業,220000,戴春福
1080711,10861150700,82741517,富稞康企業社,高雄市左營區崇德路299號,獨資,餐館業,5000,顏家涓
1080712,10861147700,82741523,全然美麗商行,高雄市苓雅區仁義街24號1樓,獨資,化粧品批發業,200000,陳潔英
