Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,83675683.3,0.73
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13232395,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2492249,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4498067,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,7134031,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,11415087,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,11415087,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,115869701,1.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,5271968,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,110597733,0.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,7955195246,69.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,7741278238,67.55
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,2045464050,17.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,2965258362,25.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,80027979,0.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2650424392,23.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,213917008,1.87
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,114657268,1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,94082671,0.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,5177069,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,37,1,1,權益,3505526722,30.59
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,資本,3000000000,26.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,資本,3000000000,26.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,保留盈餘（或累積虧損）,529429526.8,4.62
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,已指撥保留盈餘,380839197.8,3.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,未指撥保留盈餘,148590329,1.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,累積其他綜合損益,-32285570,0.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,備供出售金融資產未實現評價損益,-32285570,0.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,7,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,首次採用國際財務報導準則調整數,8382765,0.07
