地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),大同里,352,108/05/03,108/05/13,芒果
田寮區(果),田寮里,258,108/05/03,108/05/13,龍眼
田寮區(果),七星里,228,108/05/03,108/05/13,芒果
田寮區(果),新興里,305,108/05/03,108/05/13,芒果
田寮區(果),南安里,138,108/05/03,108/05/13,農會
旗山區(果),大德里,12,108/05/03,108/05/13,米倉
旗山區(果),中正里,16,108/05/03,108/05/13,雜林
旗山區(果),湄洲里,18,108/05/03,108/05/13,農會
旗山區(果),東平里,25,108/05/03,108/05/13,蓮霧
旗山區(果),大山里,21,108/05/03,108/05/13,荔枝
旗山區(果),廣福里,33,108/05/03,108/05/13,木瓜香蕉
旗山區(果),三協里,42,108/05/03,108/05/13,荔枝
旗山區(果),東昌里,60,108/05/03,108/05/13,雜林
旗山區(果),圓富里,55,108/05/03,108/05/13,番石榴
杉林區(果),月眉里-1,81,108/05/03,108/05/13,雜林
杉林區(果),月眉里-2,123,108/05/03,108/05/13,荔枝
杉林區(果),大愛里,78,108/05/03,108/05/13,檸檬
杉林區(果),上平里,49,108/05/03,108/05/13,旦蕉
杉林區(果),月眉里-1,56,108/05/03,108/05/13,雜林
杉林區(果),新庄里-1,77,108/05/03,108/05/13,雜林
杉林區(果),新庄里-2,84,108/05/03,108/05/13,木瓜
杉林區(果),新庄里-3,69,108/05/03,108/05/13,荔枝
杉林區(果),月眉里-2,91,108/05/03,108/05/13,芒果
六龜區 (果),六龜里-1,83,108/05/03,108/05/13,芒果
六龜區 (果),新寮里,185,108/05/03,108/05/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,77,108/05/03,108/05/13,雜林
燕巢區(果),南燕里,98,108/05/20,108/05/30,印度棗
燕巢區(果),西燕里,112,108/05/20,108/05/30,番石榴
燕巢區(果),安招里-1,782,108/05/20,108/05/30,番石榴
燕巢區(果),安招里-2,86,108/05/20,108/05/30,番石榴
燕巢區(果),角宿里,886,108/05/20,108/05/30,番石榴
阿蓮區(果),南蓮里-1,102,108/05/13,108/05/23,番石榴芒果
阿蓮區(果),南蓮里-2,211,108/05/13,108/05/23,蜜棗芒果
阿蓮區(果),和蓮里,96,108/05/13,108/05/23,芒果
阿蓮區(果),石安里,173,108/05/13,108/05/23,番石榴
阿蓮區(果),南蓮里-3,264,108/05/13,108/05/23,番石榴
阿蓮區(果),南蓮里-4,130,108/05/13,108/05/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,240,108/05/13,108/05/23,芒果蜜棗
大社區(果),嘉誠里-1,18,108/05/13,108/05/23,番石榴
大社區(果),嘉誠里-2,44,108/05/13,108/05/23,印度棗
大社區(果),保社里-1,31,108/05/13,108/05/23,芒果
大社區(果),保社里-2,36,108/05/13,108/05/23,番石榴
大社區(果),嘉誠里-3,8,108/05/13,108/05/23,龍眼芒果
大社區(果),嘉誠里-4,51,108/05/13,108/05/23,番石榴
大社區(果),大社里,43,108/05/13,108/05/23,番石榴集貨場
大社區(果),保安里-1,60,108/05/13,108/05/23,番石榴
大社區(果),保安里-2,17,108/05/13,108/05/23,印度棗
田寮區(果),古亭里,38,108/05/13,108/05/23,芒果
田寮區(果),崇德里,123,108/05/13,108/05/23,龍眼
田寮區(果),西德里,185,108/05/13,108/05/23,芒果
田寮區(果),三和里,158,108/05/13,108/05/23,印度棗
田寮區(果),大同里,317,108/05/13,108/05/23,芒果
田寮區(果),田寮里,230,108/05/13,108/05/23,龍眼
田寮區(果),七星里,278,108/05/13,108/05/23,芒果
田寮區(果),新興里,325,108/05/13,108/05/23,芒果
田寮區(果),南安里,152,108/05/13,108/05/23,農會
旗山區(果),大德里,14,108/05/13,108/05/23,米倉
旗山區(果),中正里,11,108/05/13,108/05/23,雜林
旗山區(果),湄洲里,21,108/05/13,108/05/23,農會
旗山區(果),東平里,35,108/05/13,108/05/23,蓮霧
旗山區(果),大山里,41,108/05/13,108/05/23,荔枝
旗山區(果),廣福里,37,108/05/13,108/05/23,木瓜香蕉
旗山區(果),三協里,65,108/05/13,108/05/23,荔枝
旗山區(果),東昌里,85,108/05/13,108/05/23,雜林
旗山區(果),圓富里,64,108/05/13,108/05/23,番石榴
杉林區(果),月眉里-1,150,108/05/13,108/05/23,雜林
杉林區(果),月眉里-2,187,108/05/13,108/05/23,荔枝
杉林區(果),大愛里,100,108/05/13,108/05/23,檸檬
杉林區(果),上平里,60,108/05/13,108/05/23,旦蕉
杉林區(果),月眉里-1,103,108/05/13,108/05/23,雜林
杉林區(果),新庄里-1,101,108/05/13,108/05/23,雜林
杉林區(果),新庄里-2,92,108/05/13,108/05/23,木瓜
杉林區(果),新庄里-3,90,108/05/13,108/05/23,荔枝
杉林區(果),月眉里-2,150,108/05/13,108/05/23,芒果
六龜區 (果),六龜里-1,105,108/05/13,108/05/23,芒果
六龜區 (果),新寮里,215,108/05/13,108/05/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,98,108/05/13,108/05/23,雜林
