Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,22,3,1,168710,32.04,業務費用,5202,220162,28.02,220449,29.15,-287,0.13,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,23,4,0,168710,32.04,業務費用,520201,220162,28.02,220449,29.15,-287,0.13,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,24,3,1,58240,11.06,管理費用,5203,76252,9.7,67883,8.98,8369,12.33,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,25,4,0,58240,11.06,管理費用,520301,76252,9.7,67883,8.98,8369,12.33,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,26,3,1,1995,0.38,其他營業費用,5298,3821,0.49,4140,0.55,-319,7.71,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,27,4,0,0,0,研究發展費用,529801,190,0.02,190,0.03,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,28,4,0,1995,0.38,員工訓練費用,529802,3631,0.46,3950,0.52,-319,8.08,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,29,2,1,61633,11.7,營業利益（損失）,62,261309,33.26,228894,30.26,32415,14.16,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,30,2,1,14233,2.7,營業外收入,49,11739,1.49,12500,1.65,-761,6.09,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,31,3,1,14233,2.7,其他營業外收入,4998,11739,1.49,12500,1.65,-761,6.09,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,32,4,0,2656,0.5,利息收入,499804,731,0.09,1113,0.15,-382,34.32,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,33,4,0,9059,1.72,租賃收入,499806,8995,1.14,8914,1.18,81,0.91,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,34,4,0,2517,0.48,什項收入,499898,2013,0.26,2473,0.33,-460,18.6,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,35,2,1,18986,3.61,營業外費用,59,27828,3.54,32893,4.35,-5065,15.4,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,36,3,1,7550,1.43,財務成本,5901,18451,2.35,21264,2.81,-2813,13.23,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,37,4,0,7550,1.43,利息費用,590101,18451,2.35,21264,2.81,-2813,13.23,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,38,3,1,11436,2.17,其他營業外費用,5998,9377,1.19,11629,1.54,-2252,19.37,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,39,4,0,1925,0.37,租賃費用,599806,1625,0.21,2873,0.38,-1248,43.44,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,40,4,0,6613,1.26,優存超額利息,599807,3988,0.51,3918,0.52,70,1.79,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,41,4,0,391,0.07,資產報廢損失,599835,822,0.1,171,0.02,651,380.7,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,42,4,0,2507,0.48,什項費用,599898,2942,0.37,4667,0.62,-1725,36.96,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,43,2,1,-4753,-0.9,營業外利益（損失）,63,-16089,-2.05,-20393,-2.7,4304,21.11,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,44,2,1,56880,10.8,稅前淨利（淨損）,64,245220,31.21,208501,27.57,36719,17.61,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,45,2,1,13231,2.51,所得稅費用（利益）,65,31490,4.01,28277,3.74,3213,11.36,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,46,3,1,13231,2.51,所得稅費用（利益）,6501,31490,4.01,28277,3.74,3213,11.36,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,47,4,0,13231,2.51,所得稅費用（利益）,650101,31490,4.01,28277,3.74,3213,11.36,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,48,2,1,43649,8.29,繼續營業單位本期淨利（淨損）,66,213730,27.2,180224,23.83,33506,18.59,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,107,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,49,2,1,43649,8.29,本期淨利（淨損）,68,213730,27.2,180224,23.83,33506,18.59,
