點號,坐標系統,坐標N,坐標E,幾何高H
GJ162,TWD97[2010],2667762.736,216471.593,68.377
GJ163,TWD97[2010],2668255.169,215913.44,69.898
GJ164,TWD97[2010],2667533.937,215205.622,62.557
GJ165,TWD97[2010],2667145.176,215642.357,61.012
GJ166,TWD97[2010],2666820.015,216010.62,61.309
GJ167,TWD97[2010],2666288.297,214686.065,61.378
GJ121,TWD97[2010],2668294.813,213734.137,63.995
GJ122,TWD97[2010],2668242.794,214576.822,66.61
GJ123,TWD97[2010],2668028.363,214787.162,65.619
GJ124,TWD97[2010],2667828.134,214354.718,62.606
GJ125,TWD97[2010],2667588.216,214087.703,57.962
GJ126,TWD97[2010],2667494.596,212846.218,53.857
GJ127,TWD97[2010],2667114.058,212408.145,52.179
GJ061,TWD97,2665343.722,212160.614,51.326
GJ062,TWD97,2666002.93,211391.788,49.41
GJ063,TWD97,2665498.91,211286.729,49.81
GJ064,TWD97,2664151.299,211874.254,53.009
GJ261,TWD97[2010],2687933.507,213721.602,131.594
GJ262,TWD97[2010],2687695.18,213952.473,134.846
GJ263,TWD97[2010],2687460.388,214195.111,140.876
GJ264,TWD97[2010],2687108.821,213169.511,198.126
GJ265,TWD97[2010],2686964.082,213433.837,198.921
GJ266,TWD97[2010],2686898.022,214399.233,199.147
GJ267,TWD97[2010],2686682.602,214652.487,199.808
GJ268,TWD97[2010],2686339.503,214964.199,200.414
GJ269,TWD97[2010],2686562.281,216237.075,167.099
GJ270,TWD97[2010],2686426.86,216664.436,172.015
GJ271,TWD97[2010],2686368.174,215827.945,157.811
GJ272,TWD97[2010],2685978.416,215494.473,193.718
GJ273,TWD97[2010],2686445.373,214197.054,202.277
GJ274,TWD97[2010],2686330.568,214509.101,202.293
GJ275,TWD97[2010],2686158.663,216937.907,170.868
GJ276,TWD97[2010],2685955.064,216660.767,168.897
GJ277,TWD97[2010],2686107.196,213485.889,206.124
GJ278,TWD97[2010],2685941.722,213758.732,207.145
GJ279,TWD97[2010],2685631.508,216168.296,195.028
GJ280,TWD97[2010],2685373.806,215883.703,197.745
GJ281,TWD97[2010],2685575.549,213379.977,211.271
GJ282,TWD97[2010],2685367.239,213715.133,217.317
GJ283,TWD97[2010],2684170.275,217912.428,188.497
GJ284,TWD97[2010],2684035.5,218186.976,190.075
GJ285,TWD97[2010],2684329.141,216006.843,193.262
GJ286,TWD97[2010],2683915.444,215946.561,192.241
GJ287,TWD97[2010],2684132.459,216269.148,194.24
GJ288,TWD97[2010],2684054.046,216577.799,194.984
GJ289,TWD97[2010],2684162.747,216994.301,196.646
GJ290,TWD97[2010],2683338.481,217283.857,195.766
GJ291,TWD97[2010],2683394.835,217669.61,198.281
GJ292,TWD97[2010],2683781.333,217827.984,201.06
GJ201,TWD97,2669108.712,212629.142,64.507
GJ341,TWD97,2676244.66,208467.358,275.556
GJ342,TWD97,2676410.474,207301.229,214.966
GJ361,TWD97,2681617.667,204043.531,24.285
GJ362,TWD97,2681054.45,204054.074,24.006
GJ181,TWD97[2010],2672710.308,220183.896,126.173
GJ182,TWD97[2010],2672671.638,220491.414,127.278
GJ183,TWD97[2010],2672663.672,221592.548,134.406
GJ184,TWD97[2010],2673008.795,221888.18,142.658
GJ185,TWD97[2010],2673856.078,221798.928,151.631
GJ186,TWD97[2010],2674167.685,221810.916,153.809
GJ187,TWD97[2010],2673214.605,221102.822,138.609
GJ188,TWD97[2010],2673287.767,220701.178,135.63
GJ189,TWD97[2010],2673128.616,219511.14,130.169
GJ190,TWD97[2010],2672806.942,219467.461,125.505
