機關名稱,電子簽核件數,紙本簽核件數
橋頭區衛生所,376,33
燕巢區衛生所,485,98
田寮區衛生所,431,18
阿蓮區衛生所,398,31
路竹區衛生所,409,40
湖內區衛生所,434,21
茄萣區衛生所,470,28
永安區衛生所,457,14
彌陀區衛生所,384,23
梓官區衛生所,457,30
六龜區衛生所,459,43
甲仙區衛生所,433,16
杉林區衛生所,421,34
內門區衛生所,439,21
茂林區衛生所,462,30
桃源區衛生所,454,28
那瑪夏區衛生所,498,38
鳳山區第二衛生所,444,70
新興衛生所,485,108
環境保護局,6288,9747
環境保護局中區資源回收廠,210,359
環境保護局南區資源回收廠,250,482
地政局,2159,1657
地政局土地開發處,537,1353
地政局鹽埕地政事務所,433,384
地政局新興地政事務所,573,395
地政局前鎮地政事務所,536,441
地政局楠梓地政事務所,531,455
地政局三民地政事務所,453,475
地政局鳳山地政事務所,511,632
地政局岡山地政事務所,666,537
地政局旗山地政事務所,597,274
地政局仁武地政事務所,571,353
地政局路竹地政事務所,536,455
地政局美濃地政事務所,515,309
地政局大寮地政事務所,562,400
經濟發展局,3773,3461
新聞局,436,218
高雄廣播電臺,176,21
主計處,740,367
人事處,551,903
人發中心,397,18
研究發展考核委員會,515,612
資訊中心,255,67
政風處,312,414
勞工局,1847,10377
訓練就業中心,1591,1204
勞工局博愛職業技能訓練中心,347,96
勞工局勞動檢查處,1116,1134
勞工局勞工教育生活中心,299,119
水利局,857,8761
農業局,1012,2735
動物保護處,457,326
交通局,13723,3765
交通局車輛行車事故鑑定委員會,239,593
輪船股份有限公司,231,148
法制局,339,792
消防局,4092,1899
文化局,418,1774
專業文化機構,0,10
歷史博物館,199,201
電影館,199,61
美術館,216,216
圖書館,190,226
高雄流行音樂中​心,4,60
原住民事務委員會,560,966
客家事務委員會,448,80
都市發展局,2715,2663
捷運工程局,400,1111
觀光局,687,1634
海洋局,748,2481
毒品防制局,311,203
鹽埕區公所,727,201
鼓山區公所,958,793
左營區公所,1347,985
楠梓區公所,1375,891
三民區公所,1297,1143
新興區公所,678,500
前金區公所,672,304
苓雅區公所,907,1187
前鎮區公所,1445,894
旗津區公所,667,388
小港區公所,932,1226
鳳山區公所,1528,1687
岡山區公所,1066,791
旗山區公所,1086,550
美濃區公所,1149,582
公務人員協會,0,4
林園區公所,974,769
大寮區公所,935,1085
大樹區公所,1001,530
仁武區公所,988,662
大社區公所,882,335
鳥松區公所,919,540
橋頭區公所,776,654
燕巢區公所,1031,566
田寮區公所,771,282
阿蓮區公所,801,626
路竹區公所,992,566
湖內區公所,867,528
茄萣區公所,806,376
永安區公所,720,390
彌陀區公所,754,295
梓官區公所,774,485
六龜區公所,876,401
甲仙區公所,671,193
杉林區公所,869,252
內門區公所,944,281
茂林區公所,914,302
桃源區公所,948,359
那瑪夏區公所,1087,458
行政暨國際處,691,398
運動發展局,663,746
